"subject","predicate","object"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/2000/01/rdf-schema#label","Pavelló Municipal Font de San Lluís"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/2000/01/rdf-schema#label","Pabellón Fuente de San Luis"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/2000/01/rdf-schema#label","Pavelló Municipal Font de Sant Lluís"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/2000/01/rdf-schema#label","Pabellón Fuente de San Luis"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/2000/01/rdf-schema#label","Pavilhão Municipal Fonte de São Luis"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/2000/01/rdf-schema#label","Pavelló Font de Sant Lluís"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/2000/01/rdf-schema#label","Font de Sant Lluís Udal-Pabiloia"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/2000/01/rdf-schema#label","パベリョー・ムニシパル・フォント・デ・サン・リュイス"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/2000/01/rdf-schema#label","بابيلون فونتي دي سان لويس"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/2000/01/rdf-schema#comment","Pavelló Municipal Font de Sant Lluís (Spanish: Pabellón Municipal Fuente San Luis, known as La Fonteta) is an indoor arena that is located in Valencia, Spain. Built in 1983, it is primarily used for basketball games, and it is the home arena of the Spanish Liga ACB club Valencia Basket. The arena has a seating capacity of 9,000 people."
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/2000/01/rdf-schema#comment","El Pavelló Municipal Font de Sant Lluís, conegut popularment com a La Fonteta, és un pavelló poliesportiu de la ciutat de València (País Valencià), creat l'any 1983, el qual està ubicat al barri de La Fonteta de Sant Lluís. Té una capacitat per 9.000 espectadors"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/2000/01/rdf-schema#comment","パベリョー・ムニシパル・フォント・デ・サン・リュイス（Pavelló Municipal Font de San Lluísまたはパベリョン・ムニシパル・フエンテ・サン・ルイス（Pabellón Municipal Fuente San Luis）は、スペイン・バレンシア州バレンシア県バレンシアにある屋内アリーナ。ラ・フォンテラ（La Fonteta）という愛称でも知られる。1983年に開場した。座席数は9,000席。主にバスケットボールの試合に用いられており、リーガACBのバレンシアBCなどがホームアリーナとしている。"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/2000/01/rdf-schema#comment","O Pavilhão Municipal Fonte de São Luis (Espanhol:Pabellón Municipal Fuente de San Luis ou valenciano:Pavelló Municipal de la Font de Sant Lluís) é um ginásio multi-uso localizado na cidade de Valência, Espanha no bairro Fuente San Luis de onde originou-se o nome e o apelido do ginásio ""La Fonteta"". Foi fundado em 1983 e sedia jogos do Valencia BC na (Liga Endesa e na Euroliga."
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/2000/01/rdf-schema#comment","Font de Sant Lluís Udal-Pabiloia, arruntki La Fonteta deitua, Valentzian dagoen kirol anitzeko pabiloia da. 1983an inauguratu eta 2016ko irailean berritu zuten. Gaur egun, 8500 lagunentzako lekua du. Valencia Basket Club saskibaloi taldeak 1987-88 denboralditik jokatzen ditu bere partidak. eta areto futboleko taldeen egoitza ere izan zen. Kirol anitzeko pista nagusiaz gain, halterofilia, muskulazioa, mahai-tenisa, judoa, esgrima, karatea eta gimnastika artistikoa praktikatzeko aretoak ditu."
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/2000/01/rdf-schema#comment","El Pabellón Municipal Fuente de San Luis (en valenciano y oficialmente: Pavelló Municipal Font de Sant Lluís; y conocido popularmente como La Fonteta) es un pabellón polideportivo municipal de la ciudad de Valencia (Comunidad Valenciana, España) inaugurado en 1983. Se encuentra en la avenida Hermanos Maristas 16, junto a la carretera de la Fuente San Luis, de donde recibe su nombre. Fue reformado en septiembre de 2016​ y durante el verano 2017. Actualmente tiene una capacidad para 8.500 personas. Espacios deportivos:"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/2000/01/rdf-schema#comment","Der Pabellón Fuente de San Luis (voller Name: Pabellón Municipal Fuente de San Luis, val.: Pavelló Municipal Font de Sant Lluís) ist eine 1983 eröffnete Mehrzweckhalle in der spanischen Stadt Valencia."
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/2000/01/rdf-schema#comment","Il Pavelló Municipal Font de San Lluís, noto anche come La Fonteta, è un'arena coperta situata a Valencia, in Spagna. Costruita nel 1983, viene usata principalmente per partite di pallacanestro, è infatti l'arena del Valencia Basket, squadra militante nella Liga ACB. L'arena ha una capacità massima di 8.500 posti a sedere."
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/2000/01/rdf-schema#comment","بابيلون فونتي دي سان لويس (بالإسبانية: Pabellón Fuente de San Luis)‏ صالة رياضية مغلقة في مدينة فالنسيا في إسبانيا، تستخدم لرياضتة كرة السلة وهي معقل نادي فالنسيا باسكت الذي يلعب في بطولة الدوري الإسباني لكرة السلة،أُفتتحت الصالة سنة 1983 ، وتتسع الصالة إلى نحو 8,500 متفرج."
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://xmlns.com/foaf/0.1/name","Pavelló Municipal Font de Sant Lluís"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://xmlns.com/foaf/0.1/name","Font de Sant Lluís"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://xmlns.com/foaf/0.1/nick","La Fonteta"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://xmlns.com/foaf/0.1/homepage","http://www.valenciabasket.com/%3Fp=pabellon&lang=en"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://dbpedia.org/property/name","Font de Sant Lluís"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.45161819458008
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3661333322525024
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VBC-Kazan_Eurocup_finals_2014_-_40.jpeg"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavelló_Municipal_Font_de_Sant_Lluís.jpg"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VBC-Obradoiro_29-3-2014.jpg"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fonteta_Sant_Lluís.jpeg"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valencia_Basket"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Spain"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Valencia"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Spain"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Valencia"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://dbpedia.org/ontology/wikiPageID",4772135
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://dbpedia.org/ontology/wikiPageRevisionID",1057542264
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Women's_EuroBasket_2021"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia_FS"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_EuroLeague_Women"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_ACB"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia_(city_in_Spain)"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia_Basket"
"http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Eurocup_Finals"
