"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pontifical_Oriental_Institute_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pontifical_Oriental_Institute_faculty","http://www.w3.org/2000/01/rdf-schema#label","Pontifical Oriental Institute faculty"
"http://dbpedia.org/resource/Category:Pontifical_Oriental_Institute_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academics_from_Rome"
"http://dbpedia.org/resource/Category:Pontifical_Oriental_Institute_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academic_personnel_by_university_or_college_in_Italy"
"http://dbpedia.org/resource/Category:Pontifical_Oriental_Institute_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pontifical_Oriental_Institute"
"http://dbpedia.org/resource/Category:Pontifical_Oriental_Institute_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","Pontifical Oriental Institute faculty"
"http://dbpedia.org/resource/Category:Pontifical_Oriental_Institute_faculty","http://dbpedia.org/ontology/wikiPageID",38374896
"http://dbpedia.org/resource/Category:Pontifical_Oriental_Institute_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",1110758028
"http://dbpedia.org/resource/Category:Pontifical_Oriental_Institute_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfr_full"
"http://dbpedia.org/resource/Category:Pontifical_Oriental_Institute_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pontifical_Oriental_Institute_faculty?oldid=1110758028&ns=14"
