"subject","predicate","object"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongDynastyPoliticians"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromKaifeng"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/2000/01/rdf-schema#label","Gao Qiu"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/2000/01/rdf-schema#label","高俅"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/2000/01/rdf-schema#label","高俅"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/2000/01/rdf-schema#label","고구 (송나라)"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/2000/01/rdf-schema#comment","高 俅（こう きゅう、Gāo Qiú、? - 1126年6月6日）は、中国北宋末期の政治家、太尉。中国の小説で四大奇書の一つである『水滸伝』の登場人物でもある。"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/2000/01/rdf-schema#comment","高俅（？－1126年6月6日），北宋末禁軍統帥之一。因為是四大名著之一《水滸傳》的主要反面人物而廣為人知。"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/2000/01/rdf-schema#comment","고구(중국어: 高俅, 병음: Gāo Qiú, 1076년? ~ 1126년 음력 5월 14일)은 북송 휘종 때의 관료로 수호전의 악역으로 잘 알려진 한편, 당시의 정치 파벌의 우두머리이기도 했다."
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/2000/01/rdf-schema#comment","Gao Qiu (1076?–1126) was a government official who lived during the Song dynasty of China and served in the court of Emperor Huizong. In the classical novel Water Margin, he is fictionalised as one of the primary antagonists and a nemesis of the protagonists, the 108 Stars of Destiny."
"http://dbpedia.org/resource/Gao_Qiu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Kaifeng"
"http://dbpedia.org/resource/Gao_Qiu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_dynasty_politicians_from_Henan"
"http://dbpedia.org/resource/Gao_Qiu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1126_deaths"
"http://dbpedia.org/resource/Gao_Qiu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Gao_Qiu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageID",2903354
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageRevisionID",1124859865
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liao_dynasty"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Su_Shi"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Kaifeng"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Zhongwu"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_dynasty_(1115–1234)"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruan_Xiaoqi"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_dynasty_politicians_from_Henan"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhu_Tong"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_Shengtan"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/108_Stars_of_Destiny"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Qian"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1126_deaths"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_dynasty"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Mingqing"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Huizong_of_Song"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Junyi"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuju"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huizhulu"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Shen_(Song_dynasty)"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gao_(surname)"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Margin"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lei_Heng"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gao_Yanei"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Water_Margin_characters"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaifeng"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gao_Qiu.webp"
"http://dbpedia.org/resource/Gao_Qiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khitan_people"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고구_(송나라)"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cao_Cầu"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tF4h"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q716202"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bgpm"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gao_Qiu"
"http://dbpedia.org/resource/Gao_Qiu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高俅"
