"subject","predicate","object"
"http://dbpedia.org/resource/Randall_Goodgame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Randall_Goodgame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Randall_Goodgame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Randall_Goodgame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Randall_Goodgame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Randall_Goodgame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Randall_Goodgame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Randall_Goodgame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Randall_Goodgame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Randall_Goodgame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Randall_Goodgame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Randall_Goodgame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Randall_Goodgame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Randall_Goodgame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Randall_Goodgame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Randall_Goodgame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Randall_Goodgame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Randall_Goodgame","http://www.w3.org/2000/01/rdf-schema#label","Randall Goodgame"
"http://dbpedia.org/resource/Randall_Goodgame","http://www.w3.org/2000/01/rdf-schema#comment","Randall Kilpatrick Goodgame (born February 15, 1974) is an American singer-songwriter of contemporary Christian music and the creative force behind the family music brand, Slugs & Bugs. Goodgame has recorded eight solo albums and contributed to numerous others. He has written songs for Caedmon's Call, Andrew Peterson, Jason Gray, Jill Phillips, and . He is also a frequent collaborator of Andrew Peterson, including the 2006 music album, Slugs & Bugs & Lullabies. From this album, the song ""You Can Always Come Home"" was featured on the VeggieTales' The Wonderful Wizard of Ha's (2007)."
"http://dbpedia.org/resource/Randall_Goodgame","http://xmlns.com/foaf/0.1/name","Randall Goodgame"
"http://dbpedia.org/resource/Randall_Goodgame","http://dbpedia.org/property/name","Randall Goodgame"
"http://dbpedia.org/resource/Randall_Goodgame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_music_songwriters"
"http://dbpedia.org/resource/Randall_Goodgame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pop_pianists"
"http://dbpedia.org/resource/Randall_Goodgame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_singers"
"http://dbpedia.org/resource/Randall_Goodgame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_musicians"
"http://dbpedia.org/resource/Randall_Goodgame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Randall_Goodgame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_pianists"
"http://dbpedia.org/resource/Randall_Goodgame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singer-songwriters_from_Florida"
"http://dbpedia.org/resource/Randall_Goodgame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Clearwater,_Florida"
"http://dbpedia.org/resource/Randall_Goodgame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_singer-songwriters"
"http://dbpedia.org/resource/Randall_Goodgame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_pianists"
"http://dbpedia.org/resource/Randall_Goodgame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birmingham–Southern_College_alumni"
"http://dbpedia.org/resource/Randall_Goodgame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Randall_Goodgame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_performers_of_Christian_music"
"http://dbpedia.org/resource/Randall_Goodgame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_singers"
