"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1916"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInWisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/2000/01/rdf-schema#label","University of Wisconsin–Eau Claire"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/2000/01/rdf-schema#label","威斯康星大學奧克萊爾分校"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/2000/01/rdf-schema#label","Université du Wisconsin à Eau Claire"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Wisconsin–Eau Claire"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Wisconsin–Eau Claire (también conocida como UW–Eau Claire, UWEC o sencillamente Eau Claire) es una universidad pública de artes liberales localizada en Eau Claire, Wisconsin, Estados Unidos. Parte del Sistema Universitario de Wisconsin, ofrece títulos de grado y masters, y es categorizada como institución integral postbaccalaureate en la Clasificación Carnegie de Institución de Educación No Obligatoria. Con más de 10,000 alumnos inscritos y un presupuesto anual de cerca de 200 millones de dólares, UW-Eau Claire es la escuela post-secundaria más grande de las cuatro que hay en la ciudad.​"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/2000/01/rdf-schema#comment","The University of Wisconsin–Eau Claire (UW–Eau Claire, UWEC or simply Eau Claire) is a public university in Eau Claire, Wisconsin. It is part of the University of Wisconsin System and offers bachelor's and master's degrees. UW–Eau Claire had an annual budget of approximately 237 million dollars in the 2017–18 academic year. The campus consists of 28 major buildings spanning 333 acres (135 ha). An additional 168 acres (68 ha) of forested land is used for environmental research. UWEC is situated on the Chippewa River."
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/2000/01/rdf-schema#comment","威斯康星大學水清分校（University of Wisconsin–Eau Claire，亦稱：UW–Eau Claire、UWEC或Eau Claire）是威斯康星大學系統內、位於美國威斯康星州水清的一所公立大學，成立於1916年。2015年《美國新聞與世界報道》在“中西部地區大學”排名中將其列在第33位。"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/2000/01/rdf-schema#comment","L'université du Wisconsin à Eau Claire (aussi connu sous le nom UW-Eau Claire ou UWEC) est une université publique de l'État du Wisconsin, aux États-Unis. L'université est située à Eau Claire, sur les berges du fleuve Chippewa. Les 28 bâtiments de l'UWEC s'étendent sur 1,3 km2 et accueillent chaque année plus de 10 000 étudiants."
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://xmlns.com/foaf/0.1/name","University of Wisconsin–Eau Claire"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://xmlns.com/foaf/0.1/nick","Blugolds"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://dbpedia.org/property/name","University of Wisconsin–Eau Claire"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.7989501953125
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.49934387207031
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blugoldspic.png"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davies-1954.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eau_Claire_Wisconsin-UWEC_looking_northeast.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Counciloak.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CargillCollaborationCenter.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSS_vs._UWEC_at_Hobbs_(3).jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eau_Claire_WI-University.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eauclairefaculty.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SchofieldHallUWEC.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UW–Eau_Claire_seal.png"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin_System_campuses"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_establishments_in_Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–Eau_Claire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Eau_Claire_County,_Wisconsin"
