"subject","predicate","object"
"http://dbpedia.org/resource/Category:Displacement_of_indigenous_children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Displacement_of_indigenous_children","http://www.w3.org/2000/01/rdf-schema#label","Displacement of indigenous children"
"http://dbpedia.org/resource/Category:Displacement_of_indigenous_children","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Child_abuse"
"http://dbpedia.org/resource/Category:Displacement_of_indigenous_children","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Adoption,_fostering,_orphan_care_and_displacement"
"http://dbpedia.org/resource/Category:Displacement_of_indigenous_children","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_assimilation"
"http://dbpedia.org/resource/Category:Displacement_of_indigenous_children","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-indigenous_racism"
"http://dbpedia.org/resource/Category:Displacement_of_indigenous_children","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indigenous_rights"
"http://dbpedia.org/resource/Category:Displacement_of_indigenous_children","http://www.w3.org/2004/02/skos/core#prefLabel","Displacement of indigenous children"
"http://dbpedia.org/resource/Category:Displacement_of_indigenous_children","http://dbpedia.org/ontology/wikiPageID",43919523
"http://dbpedia.org/resource/Category:Displacement_of_indigenous_children","http://dbpedia.org/ontology/wikiPageRevisionID",1098270448
"http://dbpedia.org/resource/Category:Displacement_of_indigenous_children","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Displacement_of_indigenous_children?oldid=1098270448&ns=14"
