"subject","predicate","object"
"http://dbpedia.org/resource/1765_in_art","http://www.w3.org/2000/01/rdf-schema#label","Kunstjahr 1765"
"http://dbpedia.org/resource/1765_in_art","http://www.w3.org/2000/01/rdf-schema#label","1765 in art"
"http://dbpedia.org/resource/1765_in_art","http://www.w3.org/2000/01/rdf-schema#label","1765 en arts plastiques"
"http://dbpedia.org/resource/1765_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1765 in art."
"http://dbpedia.org/resource/1765_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1765 en arts plastiques."
"http://dbpedia.org/resource/1765_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reynolds.clive.750pix.jpg"
"http://dbpedia.org/resource/1765_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4thEarlOfDunmore.jpg"
"http://dbpedia.org/resource/1765_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kettle,_Mary_Ann_Yates.jpg"
"http://dbpedia.org/resource/1765_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragonard_coresus_sacrificing_himselt_to_save_callirhoe.jpg"
"http://dbpedia.org/resource/1765_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Stubbs_Cheetah_with_Two_Indian_Attendants_and_a_Stag.jpg"
"http://dbpedia.org/resource/1765_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anton_Graff_1765.jpg"
"http://dbpedia.org/resource/1765_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilson-avernus.jpg"
"http://dbpedia.org/resource/1765_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1760s_in_art"
"http://dbpedia.org/resource/1765_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_art"
"http://dbpedia.org/resource/1765_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1765_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageID",10346019
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageRevisionID",1108789562
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Christian_Fiedler"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vieira_Portuense"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1825_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1697_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1707_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1829_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Cotes"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_13"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pars"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1711_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste-Henri_Deshays"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michał_Ceptowski"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Vantini"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Master"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1841_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_7"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_7"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Bonato"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anton_Graff_1765.jpg"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedutisti"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Lomonosov"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Alberi"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1723_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stucco"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1703_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilly_Kettle"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_3"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_5"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_3"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Honoré_Fragonard"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_15"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1810_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Avernus"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Revett"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church_Picture_Gallery"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermitage_Museum"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrado_Giaquinto"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1736_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1836_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smiling_Girl,_a_Courtesan,_Holding_an_Obscene_Image"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1760s_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reynolds.clive.750pix.jpg"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giampietro_Zanotti"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulla_Adlerfelt"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_21"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicéphore_Niépce"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stubbs"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1797_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Dance-Holland"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ercole_Graziani_the_Younger"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uffizi"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1727_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adélaïde_Dufrénoy"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzotint"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Reynolds"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_10"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fragonard_coresus_sacrificing_himselt_to_save_callirhoe.jpg"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kirk_(artist)"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1845_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1693_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wilson-avernus.jpg"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1689_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_10"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zheng_Xie"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Chiappe"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1705_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edme-François-Étienne_Gois"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Benbridge"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perseus_and_Andromeda_(Rubens)"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Graff"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fryderyk_Bauman"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1765_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1805_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Stubbs_Cheetah_with_Two_Indian_Attendants_and_a_Stag.JPG"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_12"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_23"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Paolo_Pannini"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventor"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1715_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1691_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1820_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Campana"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1833_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1688_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_van_Loo"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_MacArdell"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Badger"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Joseph_Balechou"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Hewetson"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Monti"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Schiavonetti"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_von_Brühl"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_5"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kettle,_Mary_Ann_Yates.jpg"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Salomon_Wahl"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight_Eccentrics_of_Yangzhou"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tate_Britain"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_1"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stuart_(1713-1788)"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wilson_(painter)"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_21"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4thEarlOfDunmore.jpg"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_18"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-André_van_Loo"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1674_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_15"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1700_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacopo_Zoboli"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cladius_Detlev_Fritzsch"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_1"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Guise_(British_Army_officer)"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1729_in_art"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veduta"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationaltrustcollections.org.uk/object/446663"
"http://dbpedia.org/resource/1765_in_art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1765_in_art"
"http://dbpedia.org/resource/1765_in_art","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kunståret_1765"
"http://dbpedia.org/resource/1765_in_art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DiG5"
"http://dbpedia.org/resource/1765_in_art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4553028"
"http://dbpedia.org/resource/1765_in_art","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kunstjahr_1765"
"http://dbpedia.org/resource/1765_in_art","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1765_во_уметноста"
"http://dbpedia.org/resource/1765_in_art","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1765_en_arts_plastiques"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wilson-avernus.jpg?width=300"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/abstract","Events from the year 1765 in art."
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1765 en arts plastiques."
"http://dbpedia.org/resource/1765_in_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1765_in_art?oldid=1108789562&ns=0"
"http://dbpedia.org/resource/1765_in_art","http://dbpedia.org/ontology/wikiPageLength",6091
"http://dbpedia.org/resource/1765_in_art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1765_in_art"
