"subject","predicate","object"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speculation105891783"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlgebraicCurves"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curve113867641"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proposition106750804"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hypothesis105888929"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorem106752293"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConjectures"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheoremsInAbstractAlgebra"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line113863771"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/2000/01/rdf-schema#label","Abhyankar's conjecture"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/2000/01/rdf-schema#comment","In abstract algebra, Abhyankar's conjecture is a 1957 conjecture of Shreeram Abhyankar, on the Galois groups of algebraic function fields of characteristic p. The soluble case was solved by Serre in 1990 and the full conjecture was proved in 1994 by work of Michel Raynaud and David Harbater. The problem involves a finite group G, a prime number p, and the function field K(C) of a nonsingular integral algebraic curve C defined over an algebraically closed field K of characteristic p. π : C′ → C. G/p(G). n ≤ s. This was proved by Raynaud. n ≤ s + 2 g."
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Abhyankar's_lemma"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theorems_in_abstract_algebra"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galois_theory"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algebraic_curves"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conjectures_that_have_been_proved"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageID",3832555
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageRevisionID",881960829
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algebraic_function_field"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Characteristic_(algebra)"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_number"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstract_algebra"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theorems_in_abstract_algebra"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étale_morphism"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Function_field_of_an_algebraic_variety"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galois_group"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylow_subgroup"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projective_line"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galois_extension"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Raynaud"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Galois_theory"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algebraically_closed"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riemann_surface"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Algebraic_curves"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algebraic_curve"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/Abhyankar's_conjecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_(mathematics)"
