"subject","predicate","object"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLiverpool"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Liverpool","http://www.w3.org/2000/01/rdf-schema#label","Grade I listed buildings in Liverpool"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Liverpool","http://www.w3.org/2000/01/rdf-schema#comment","There are over 2500 listed buildings in Liverpool, England. A listed building is one considered to be of special architectural, historical or cultural significance, which is protected from being demolished, extended or altered, unless special permission is granted by the relevant planning authorities. Of the listed buildings in Liverpool, 27 are classified as Grade I listed and are recognised as buildings of outstanding architectural or historic interest. The following list provides information on all the Grade I listed buildings in the city."
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Liverpool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Docks_Liverpool.jpg"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Liverpool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints_Church,_Childwall.jpg"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Liverpool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Speke_Hall,_Liverpool.jpg"
