"subject","predicate","object"
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://www.w3.org/2000/01/rdf-schema#label","Ornithogalum maculatum"
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://www.w3.org/2000/01/rdf-schema#label","صاصل مبقع"
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://www.w3.org/2000/01/rdf-schema#label","Ornithogalum maculatum"
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://www.w3.org/2000/01/rdf-schema#label","Ornithogalum maculatum"
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://www.w3.org/2000/01/rdf-schema#comment","Ornithogalum maculatum is a flowering plant native to the Cape Provinces of South Africa."
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://www.w3.org/2000/01/rdf-schema#comment","صاصل مبقع (الاسم العلمي:Ornithogalum maculatum) هو نوع نباتي يتبع جنس الصاصل من فصيلة الهليونية."
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://www.w3.org/2000/01/rdf-schema#comment","Ornithogalum maculatum ist eine Pflanzenart der Gattung Ornithogalum in der Familie der Spargelgewächse (Asparagaceae). Das Artepitheton maculatum stammt aus dem Lateinischen und bedeutet ‚gefleckt‘."
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://www.w3.org/2000/01/rdf-schema#comment","Ornithogalum maculatum är en sparrisväxtart som beskrevs av Nikolaus Joseph von Jacquin. Ornithogalum maculatum ingår i släktet stjärnlökar, och familjen sparrisväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ornithogalum_maculatum_KirstenboschBotGard09292010C.jpg"
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Cape_Provinces"
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ornithogalum"
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://dbpedia.org/ontology/wikiPageID",17259162
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://dbpedia.org/ontology/wikiPageRevisionID",1013694297
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Cape_Provinces"
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Provinces"
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ornithogalum"
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://botany.natur.cuni.cz/suda/cape/slides/Hyacinthaceae%20-%20Ornithogalum%20maculatum.html"
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulbsociety.org/GALLERY_OF_THE_WORLDS_BULBS/GRAPHICS/Ornithogalum/Ornithogalum_maculatum/O_maculatum.html"
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ornithogalum_maculatum"
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ornithogalum_maculatum"
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1_14"
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ornithogalum_maculatum"
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4siRx"
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ornithogalum_maculatum"
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7103640"
"http://dbpedia.org/resource/Ornithogalum_maculatum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ornithogalum_maculatum"
