"subject","predicate","object"
"http://dbpedia.org/resource/Cleveland_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cleveland_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cleveland_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cleveland_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Cleveland_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cleveland_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cleveland_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cleveland_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1976"
"http://dbpedia.org/resource/Cleveland_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cleveland_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Cleveland_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cleveland_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cleveland_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1865"
"http://dbpedia.org/resource/Cleveland_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Cleveland_Point_Light","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Point Light"
"http://dbpedia.org/resource/Cleveland_Point_Light","http://www.w3.org/2000/01/rdf-schema#comment","Cleveland Point Light, also known as Point Cleveland Light, is a lighthouse located on the north-eastern tip of Cleveland Point, at Cleveland, Redland City, Queensland, Australia. It overlooks Moreton Bay to the east and Raby Bay to the west. The old lighthouse was established in 1864-1865 as a wooden hexagonal tower. It is one of only two surviving lighthouses of this form, the other being Old Burnett Heads Light. A newer light, constructed of a concrete post, replaced it in 1976, and the old lighthouse was relocated a short distance away, where it stands today. The newer light was removed in 2009."
