"subject","predicate","object"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1899"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternitiesAndSororitiesBasedInIndianapolis,Indiana"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://www.w3.org/2000/01/rdf-schema#label","Delta Sigma Phi"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://www.w3.org/2000/01/rdf-schema#comment","Delta Sigma Phi (ΔΣΦ), commonly known as Delta Sig or D Sig, is a fraternity established in 1899 at The City College of New York (CCNY). It was the first fraternity to be founded on the basis of religious and ethnic acceptance. It is also one of three fraternities founded at CCNY (now a part of the City University of New York (CUNY)). Delta Sigma Phi is also a charter member of the North American Interfraternity Conference. The fraternity's national headquarters are located in Indianapolis, Indiana, at the Fairbanks Mansion, the former home of Charles Warren Fairbanks, the U.S. vice president under Theodore Roosevelt."
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Delta_Sigma_Pi"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://xmlns.com/foaf/0.1/homepage","http://www.deltasig.org"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://dbpedia.org/property/name","Delta Sigma Phi"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_Sigma_Phi_Membership_Badge.jpg"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_Sigma_Phi_Seal.png"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_Sigma_Phi_fraternity_Coat_of_Arms.png"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_Sigma_Phi_official_flag.jpg"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_establishments_in_New_York_City"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1899"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delta_Sigma_Phi"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternities_and_sororities_based_in_Indianapolis"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://dbpedia.org/ontology/wikiPageID",412478
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://dbpedia.org/ontology/wikiPageRevisionID",1122964982
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Little"
"http://dbpedia.org/resource/Delta_Sigma_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senator"
