"subject","predicate","object"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Dr. Jekyll and Mr. Hyde"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Dr. Jekyll and Mr. Hyde (videojuego)"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Dr. Jekyll and Mr. Hyde (videogioco)"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Dr. Jekyll and Mr. Hyde"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Dr. Jekyll and Mr. Hyde (video game)"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","지킬 박사와 하이드 씨 (비디오 게임)"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","ジーキル博士の彷魔が刻"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Dr. Jekyll and Mr. Hyde (jogo eletrônico)"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Dr. Jekyll and Mr. Hyde (jeu vidéo)"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Jekyll and Mr. Hyde é um jogo de videogame lançado pela Toho em 1987 e terminou em 1988 no Japão e pela Bandai em 1989 na América do Norte. No Japão, o jogo foi lançado com o nome Jekyll Hakase no Hōma ga Toki. O jogo se tornou bastante famoso ao ser citado por James Rolfe em alguns dos seus vídeos da sua série de Internet intitulado ""The Angry Video Game Nerd"", como sendo um dos piores jogos que ele já jogou."
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Jekyll and Mr. Hyde (ジーキル博士の彷魔が刻 Jīkiru Hakase no Hōma ga Toki?) è un videogioco a piattaforme per NES, liberamente ispirato al romanzo di Robert Louis Stevenson Lo strano caso del dottor Jekyll e del signor Hyde. È stato pubblicato nel 1988 in Giappone e nel 1989 in Nord America."
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","『ジーキル博士の彷魔が刻』（ジーキルはかせのほうまがとき）は、1988年4月8日に東宝より発売されたファミリーコンピュータ用の横スクロールアクションゲーム。「おうまがとき」と読むのは誤りである。 日本国外版のタイトルは『Dr. Jekyll and Mr. Hyde』となっている。"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","El Dr. Jekyll and Mr. Hyde​ es un videojuego de acción de desplazamiento lateral de 1988 para la Nintendo Entertainment System, basado en la novela de El extraño caso del doctor Jekyll y el señor Hyde.​ El juego alterna entre los personajes del Dr. Jekyll y el Sr. Hyde según la habilidad del jugador para evitar o causar daño.​"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","지킬 박사와 하이드 씨Dr. Jekyll and Mr. Hyde (ジーキル博士の彷魔が刻, Jīkiru Hakase no Hōma ga Toki, lit. Dr. Jekyll's Hour of the Wandering Monstrosity) 는 로버트 루이스 스티븐슨의 1886년 소설 지킬 박사와 하이드씨를 바탕으로 한 닌텐도 엔터테인먼트 시스템용 1988년 횡스크롤 액션 비디오 게임이다. 게임 플레이는 플레이어가 피해를 입는 능력에 따라 지킬 박사와 하이드 씨가 번갈아가며 진행되며, 이 게임은 발매 당시에는 엇갈린 반응을 얻었지만 현대 리뷰는 더 부정적이며 종종 역대 최악의 비디오 게임 중 하나로 꼽힌다."
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Jekyll and Mr. Hyde (яп. ジーキル博士の彷魔が刻 Jīkiru Hakase no Hōma ga Toki) — видеоигра жанра платформер, разработанная компанией и выпущенная компанией Toho 8 апреля 1988 года в Японии и компанией Bandai в апреле 1989 года в Северной Америке эксклюзивно для игровой приставки NES. Основана на популярном романе Роберта Стивенсона «Странная история доктора Джекила и мистера Хайда»."
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Jekyll and Mr. Hyde is a 1988 side-scrolling action video game for the Nintendo Entertainment System loosely based on the 1886 novella Strange Case of Dr Jekyll and Mr Hyde by Robert Louis Stevenson. Gameplay alternates between the characters of Dr. Jekyll and Mr. Hyde based on the player's ability to either avoid or cause damage."
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Jekyll and Mr. Hyde est un jeu vidéo d'action et de plates-formes à défilement horizontal sorti sur Nintendo Entertainment System en 1988. Le jeu est basé sur le roman L'Étrange Cas du docteur Jekyll et de M. Hyde écrit par Robert Louis Stevenson."
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Jekyll and Mr. Hyde är ett sidscrollande plattformsspel till Nintendo Entertainment System. Det utvecklades av Advance Comminucation Co. och publicerades först i Japan 1988 av Toho. I Nordamerika publicerades det av Bandai 1989. Spelet är löst baserat på romanen Dr. Jekyll och Mr. Hyde. Det var ett av de första spelen som The Angry Video Game Nerd recenserade."
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://xmlns.com/foaf/0.1/name","Dr. Jekyll and Mr. Hyde"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DrJekyllAndMrHydeNESBoxart.jpg"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Jekyll_and_Mr._Hyde_NES_game_screenshot.png"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_England"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_Strange_Case_of_Dr_Jekyll_and_Mr_Hyde"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_alternate_endings"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_19th_century"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Side-scrolling_video_games"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System-only_games"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_shapeshifting"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandai_games"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_video_games"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_mental_health"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageID",1563891
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1122187349
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Louis_Stevenson"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_about_mental_health"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_video_games_notable_for_negative_reception"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Life"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dr._Jekyll_and_Mr._Hyde_NES_game_screenshot.png"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandai"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_England"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurogamer"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_based_on_Strange_Case_of_Dr_Jekyll_and_Mr_Hyde"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toho"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Case_of_Dr_Jekyll_and_Mr_Hyde"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_with_alternate_endings"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_game"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_the_19th_century"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Side-scrolling_video_games"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System-only_games"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_about_shapeshifting"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aktueller_Software_Markt"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bandai_games"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side-scrolling_video_game"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_video_games"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Informer"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(videojuego)"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638828"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지킬_박사와_하이드_씨_(비디오_게임)"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(jogo_eletrônico)"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pdru"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(videogioco)"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bqy5"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジーキル博士の彷魔が刻"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(jeu_vidéo)"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_in_source"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dr_Jekyll_and_Mr_Hyde"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DrJekyllAndMrHydeNESBoxart.jpg?width=300"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/caption","North American cover art"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/composer","Michiharu Hasuya"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/developer","Advance Communication Co."
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/fam",19
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Action_game"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/gi",5
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/released",0001-04-08
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/rev","Aktueller Software Markt"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/rev","Questicle.net"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/rev","Just Games Retro"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/rev1score",30
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/rev3score","B-"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/property/title","Dr. Jekyll and Mr. Hyde"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/abstract","Dr. Jekyll and Mr. Hyde is a 1988 side-scrolling action video game for the Nintendo Entertainment System loosely based on the 1886 novella Strange Case of Dr Jekyll and Mr Hyde by Robert Louis Stevenson. Gameplay alternates between the characters of Dr. Jekyll and Mr. Hyde based on the player's ability to either avoid or cause damage."
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/abstract","지킬 박사와 하이드 씨Dr. Jekyll and Mr. Hyde (ジーキル博士の彷魔が刻, Jīkiru Hakase no Hōma ga Toki, lit. Dr. Jekyll's Hour of the Wandering Monstrosity) 는 로버트 루이스 스티븐슨의 1886년 소설 지킬 박사와 하이드씨를 바탕으로 한 닌텐도 엔터테인먼트 시스템용 1988년 횡스크롤 액션 비디오 게임이다. 게임 플레이는 플레이어가 피해를 입는 능력에 따라 지킬 박사와 하이드 씨가 번갈아가며 진행되며, 이 게임은 발매 당시에는 엇갈린 반응을 얻었지만 현대 리뷰는 더 부정적이며 종종 역대 최악의 비디오 게임 중 하나로 꼽힌다."
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/abstract","『ジーキル博士の彷魔が刻』（ジーキルはかせのほうまがとき）は、1988年4月8日に東宝より発売されたファミリーコンピュータ用の横スクロールアクションゲーム。「おうまがとき」と読むのは誤りである。 日本国外版のタイトルは『Dr. Jekyll and Mr. Hyde』となっている。"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/abstract","El Dr. Jekyll and Mr. Hyde​ es un videojuego de acción de desplazamiento lateral de 1988 para la Nintendo Entertainment System, basado en la novela de El extraño caso del doctor Jekyll y el señor Hyde.​ El juego alterna entre los personajes del Dr. Jekyll y el Sr. Hyde según la habilidad del jugador para evitar o causar daño.​"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/abstract","Dr. Jekyll and Mr. Hyde (ジーキル博士の彷魔が刻 Jīkiru Hakase no Hōma ga Toki?) è un videogioco a piattaforme per NES, liberamente ispirato al romanzo di Robert Louis Stevenson Lo strano caso del dottor Jekyll e del signor Hyde. È stato pubblicato nel 1988 in Giappone e nel 1989 in Nord America."
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/abstract","Dr. Jekyll and Mr. Hyde är ett sidscrollande plattformsspel till Nintendo Entertainment System. Det utvecklades av Advance Comminucation Co. och publicerades först i Japan 1988 av Toho. I Nordamerika publicerades det av Bandai 1989. Spelet är löst baserat på romanen Dr. Jekyll och Mr. Hyde. Det var ett av de första spelen som The Angry Video Game Nerd recenserade."
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/abstract","Dr. Jekyll and Mr. Hyde est un jeu vidéo d'action et de plates-formes à défilement horizontal sorti sur Nintendo Entertainment System en 1988. Le jeu est basé sur le roman L'Étrange Cas du docteur Jekyll et de M. Hyde écrit par Robert Louis Stevenson."
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/abstract","Dr. Jekyll and Mr. Hyde (яп. ジーキル博士の彷魔が刻 Jīkiru Hakase no Hōma ga Toki) — видеоигра жанра платформер, разработанная компанией и выпущенная компанией Toho 8 апреля 1988 года в Японии и компанией Bandai в апреле 1989 года в Северной Америке эксклюзивно для игровой приставки NES. Основана на популярном романе Роберта Стивенсона «Странная история доктора Джекила и мистера Хайда»."
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://dbpedia.org/ontology/abstract","Dr. Jekyll and Mr. Hyde é um jogo de videogame lançado pela Toho em 1987 e terminou em 1988 no Japão e pela Bandai em 1989 na América do Norte. No Japão, o jogo foi lançado com o nome Jekyll Hakase no Hōma ga Toki. O jogo se tornou bastante famoso ao ser citado por James Rolfe em alguns dos seus vídeos da sua série de Internet intitulado ""The Angry Video Game Nerd"", como sendo um dos piores jogos que ele já jogou."
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(video_game)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
