"subject","predicate","object"
"http://dbpedia.org/resource/Suzuki_Let's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Suzuki_Let's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34493"
"http://dbpedia.org/resource/Suzuki_Let's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Suzuki_Let's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Motorcycle"
"http://dbpedia.org/resource/Suzuki_Let's","http://www.w3.org/2000/01/rdf-schema#label","スズキ・レッツ"
"http://dbpedia.org/resource/Suzuki_Let's","http://www.w3.org/2000/01/rdf-schema#label","Suzuki Let's"
"http://dbpedia.org/resource/Suzuki_Let's","http://www.w3.org/2000/01/rdf-schema#comment","レッツ（Let's）とは、スズキが製造販売しているスクータータイプのオートバイ（原動機付自転車）である。エンジン形式や車体構造が異なる様々なモデルが存在する。 本項では派生車種にあたる電動スクーターの e-Let's（イーレッツ）についても記述する。"
"http://dbpedia.org/resource/Suzuki_Let's","http://www.w3.org/2000/01/rdf-schema#comment","The Suzuki Let's is a scooter manufactured by Suzuki motorcycle india limited, a subsidiary of Japanese motorcycle company Suzuki.The scooter was showcased by the company at the 2014 Auto Expo."
"http://dbpedia.org/resource/Suzuki_Let's","http://xmlns.com/foaf/0.1/name","Suzuki Let's"
"http://dbpedia.org/resource/Suzuki_Let's","http://dbpedia.org/property/name","Suzuki Let's"
"http://dbpedia.org/resource/Suzuki_Let's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycles_introduced_in_2014"
"http://dbpedia.org/resource/Suzuki_Let's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_scooters"
"http://dbpedia.org/resource/Suzuki_Let's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suzuki_motorcycles"
"http://dbpedia.org/resource/Suzuki_Let's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_motor_scooters"
"http://dbpedia.org/resource/Suzuki_Let's","http://dbpedia.org/ontology/wikiPageID",51047004
"http://dbpedia.org/resource/Suzuki_Let's","http://dbpedia.org/ontology/wikiPageRevisionID",1071840545
"http://dbpedia.org/resource/Suzuki_Let's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_brakes"
"http://dbpedia.org/resource/Suzuki_Let's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOHC"
"http://dbpedia.org/resource/Suzuki_Let's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzuki_Motorcycle_India_Limited"
"http://dbpedia.org/resource/Suzuki_Let's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underbone"
"http://dbpedia.org/resource/Suzuki_Let's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swingarm"
"http://dbpedia.org/resource/Suzuki_Let's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suzuki_motorcycles"
"http://dbpedia.org/resource/Suzuki_Let's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-stroke_engine"
"http://dbpedia.org/resource/Suzuki_Let's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_motor_scooters"
