"subject","predicate","object"
"http://dbpedia.org/resource/Internal_combustion_engines","http://www.w3.org/2000/01/rdf-schema#label","Internal combustion engines"
"http://dbpedia.org/resource/Internal_combustion_engines","http://dbpedia.org/ontology/wikiPageID",1188476
"http://dbpedia.org/resource/Internal_combustion_engines","http://dbpedia.org/ontology/wikiPageRevisionID",784488370
"http://dbpedia.org/resource/Internal_combustion_engines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engine"
"http://dbpedia.org/resource/Internal_combustion_engines","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Internal_combustion_engine"
"http://dbpedia.org/resource/Internal_combustion_engines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Internal_combustion_engines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Internal_combustion_engines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Internal_combustion_engines?oldid=784488370&ns=0"
"http://dbpedia.org/resource/Internal_combustion_engines","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Internal_combustion_engines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Internal_combustion_engines"
