"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInOhio"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/2000/01/rdf-schema#label","Alice Noble Ice Arena"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Alice Noble Ice Arena is a 900-seat multi-purpose arena in Wooster, Ohio. The 900-seat ice arena features an NHL size ice sheet measuring 200 feet x 85 feet. The arena also features five team locker rooms, concessions, pro shop, and meeting rooms. The arena offers club hockey, high school hockey, figure skating, and open skating opportunities. Alice M. Noble, the ice arena's namesake, died on November 26, 2010, at the age of 95."
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://xmlns.com/foaf/0.1/name","Alice Noble Ice Arena"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.83700180053711
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.95099639892578
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_Noble_Ice_Arena_2.jpg"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wooster,_Ohio"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wayne_County,_Ohio"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Ohio"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Ohio"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://dbpedia.org/ontology/wikiPageID",29461828
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",1027414754
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooster,_Ohio"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wayne_County,_Ohio"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooster_Warriors"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooster_Oilers"
"http://dbpedia.org/resource/Alice_Noble_Ice_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Atlantic_Hockey_League"
