"subject","predicate","object"
"http://dbpedia.org/resource/Endsleigh_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Endsleigh_Street","http://www.w3.org/2000/01/rdf-schema#label","Endsleigh Street"
"http://dbpedia.org/resource/Endsleigh_Street","http://www.w3.org/2000/01/rdf-schema#comment","Endsleigh Street is in the Bloomsbury district of central London, in the London Borough of Camden. It connects Endsleigh Gardens to the north to and Tavistock Square to the south."
"http://dbpedia.org/resource/Endsleigh_Street","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52542114257812
"http://dbpedia.org/resource/Endsleigh_Street","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1301833391189575
"http://dbpedia.org/resource/Endsleigh_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Endsleigh_Street,_London-geograph-3369850-by-Stephen-Armstrong.jpg"
"http://dbpedia.org/resource/Endsleigh_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bloomsbury"
"http://dbpedia.org/resource/Endsleigh_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Endsleigh_Street","http://dbpedia.org/ontology/wikiPageID",56818616
"http://dbpedia.org/resource/Endsleigh_Street","http://dbpedia.org/ontology/wikiPageRevisionID",1082761736
"http://dbpedia.org/resource/Endsleigh_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Endsleigh_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endsleigh_Gardens"
"http://dbpedia.org/resource/Endsleigh_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mellor_(judge)"
"http://dbpedia.org/resource/Endsleigh_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Festing"
"http://dbpedia.org/resource/Endsleigh_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury"
"http://dbpedia.org/resource/Endsleigh_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bloomsbury"
"http://dbpedia.org/resource/Endsleigh_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Camden"
"http://dbpedia.org/resource/Endsleigh_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Endsleigh_Street,_London-geograph-3369850-by-Stephen-Armstrong.jpg"
"http://dbpedia.org/resource/Endsleigh_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavistock_Square"
"http://dbpedia.org/resource/Endsleigh_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survey_of_London"
"http://dbpedia.org/resource/Endsleigh_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endsleigh_Place"
"http://dbpedia.org/resource/Endsleigh_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Atherton_(politician)"
"http://dbpedia.org/resource/Endsleigh_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_John_Crompton"
"http://dbpedia.org/resource/Endsleigh_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55076576"
"http://dbpedia.org/resource/Endsleigh_Street","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7dHah"
"http://dbpedia.org/resource/Endsleigh_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Endsleigh_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Endsleigh_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Endsleigh_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London-road-stub"
"http://dbpedia.org/resource/Endsleigh_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Endsleigh_Street","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Endsleigh_Street,_London-geograph-3369850-by-Stephen-Armstrong.jpg?width=300"
"http://dbpedia.org/resource/Endsleigh_Street","http://www.georss.org/georss/point","51.525419444444445 -0.13018333333333335"
"http://dbpedia.org/resource/Endsleigh_Street","http://dbpedia.org/ontology/abstract","Endsleigh Street is in the Bloomsbury district of central London, in the London Borough of Camden. It connects Endsleigh Gardens to the north to and Tavistock Square to the south."
"http://dbpedia.org/resource/Endsleigh_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Endsleigh_Street?oldid=1082761736&ns=0"
"http://dbpedia.org/resource/Endsleigh_Street","http://dbpedia.org/ontology/wikiPageLength",1805
"http://dbpedia.org/resource/Endsleigh_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Endsleigh_Street"
"http://dbpedia.org/resource/Endsleigh_Street","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.13018333911896 51.525421142578)"
