"subject","predicate","object"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisualArts"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWebsites"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtWebsites"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/WorldWideWebPage_PCW"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","DeviantArt"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","ديفيانت آرت"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","DeviantArt"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","DeviantArt"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","DeviantArt"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","DeviantArt"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","Deviantart"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","DeviantArt"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","DeviantArt"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","디비언트아트"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","DeviantArt"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","DeviantArt"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","DeviantArt"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","DeviantArt"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","DeviantArt"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","DeviantArt"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","DeviantArt"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","DeviantART"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#comment","DeviantArt（2001年至2014年間稱為deviantArt，简称：DA），是一个为艺术家展示各自作品、并交流讨论而设计的社交网路服务网站。它以分类系统为基础，辅以个人日志、新闻、社区论坛、每日作品、人气榜、最爱、收藏和可嵌套的评论与回复系统构建起具有自身特色的社交网路。至2010年8月DA已有2500万用户注册并收到超过1亿个各种作品的投稿。DA的用户每天共能发表约20万个新作品，添加约200万次“最爱”和发表约200万条评论。"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#comment","deviantART（デヴィアントアート）とは、deviantART社が運営する芸術家のためのインターネットコミュニティである。開設日は2000年8月7日である。"
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#comment","DeviantArt, Inc (abreviado como dA - significa algo como ""arte marginal"") é uma empresa virtual estadunidense, formando uma rede social que permite aos artistas iniciantes ou mesmo consagrados exporem seus trabalhos artísticos, promovê-los, compartilhá-los, bem como interagir com seus pares ou interessados, através do envio das imagens digitalizadas. Fundada em 2000, tem sua sede na cidade de Hollywood, estado da Califórnia. A comunidade incorpora desde a fotografia digital, fotomanipulação, arte clássica, tradicional e contemporânea a desenhos (tradicionais ou digitais), entre outros."
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#comment","DeviantArt (sebelumnya bernama deviantART dari tahun 2001 - 2014) adalah sebuah komunitas maya untuk pembuat-pembuat seni yang telah diluncurkan pada 7 Agustus 2000. Tujuan DeviantArt adalah untuk menyediakan tempat bagi para seniman untuk memamerkan serta membicarakan karya-karya mereka."
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#comment","DeviantArt (w latach 2001–2014 deviantART) – społeczność internetowa dla artystów. Została ona uruchomiona 7 sierpnia 2000 roku przez Scotta Jarkoffa (jark) i Matta Stephensa (matteo). Obecnym CEO jest Angelo Sotira. Ważnym aspektem serwisu jest jego różnorodność, zarówno pod względem dziedzin sztuki zamieszczanych tam prac, jak i poziomu ich wykonania. Jest więc miejscem pozwalającym zarówno promować się i zarabiać (dzięki sprzedaży swoich prac) profesjonalnym artystom, oraz kształcić się początkującym amatorom."
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#comment","DeviantArt (stylisé deviantART de 2001 à 2014) est une communauté artistique en ligne, où chacun peut s'inscrire et exposer ses propres créations, graphiques ou littéraires. Le jour de son 15e anniversaire (7 août 2015), le site comptait plus de 36,4 millions d'inscrits et plus de 200 millions de deviations."
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#comment","DeviantArt (historically stylized as deviantART) is an American online art community that features artwork, videography and photography, launched on August 7, 2000 by Angelo Sotira, Scott Jarkoff, and Matthew Stephens among others."
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#comment","DeviantArt és una . El lloc web va ser llançat el 7 d'agost de 2000 per Angelo Sotira, Scott Jarkoff, Matthew Stephens i altres. S'organitza en: art digital, art tradicional, fotografia, objectes manufacturats, cinema i animació, històries breus, Flash, disseny i icones, , còmics i dibuixos animats, manga i anime, fan art, projectes de la comunitat i esbossos."
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#comment","DeviantArt je online umělecká komunita. Poprvé byla spuštěna 7. srpna 2000 díky práci Scotta Jarkoffa, Matthewa Stephense a Angela Sotiry, který je nyní CEO. DeviantArt si klade za cíl poskytnout prostor jakémukoliv umělci; fotografovi nebo spisovateli k publikování a diskuzi nad jejich dílem. Stránka obsahovala v srpnu 2010 přes 10 miliónu registrovaných uživatelů. Počet příspěvků přesáhl v srpnu 2010 100 miliónů. V České republice existuje server s podobným zaměřením. Jeho rozsah je však podstatně menší."
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#comment","DeviantArt is een Engelstalige internet-community waar gebruikers zelfgemaakte kunstwerken tentoonstellen. De website ging van start op 7 augustus 2000 op initiatief van , Matthew Stephens en . Het bedrijf DeviantArt, Inc. is in Hollywood gevestigd."
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#comment","DeviantArt (deviantART c 2001 года по 2017 год, иногда сокращённо «DA») — коммерческая онлайн-галерея и сообщество художников общего типа. DeviantART — популярный портал для фотографов, иллюстраторов и писателей, а также социальная сеть художников. Он предоставляет возможность демонстрировать свои произведения, делиться мнениями с другими художниками и любителями искусства."
"http://dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#comment","DeviantArt (pronunciación en inglés: /ˈdiviəntɑrt/) o DA (antes estilizada como DeviantART), es un sitio web estadounidense que agrupa a una comunidad internacional de artistas en la red,​ es filial de la empresa israelí Wix.com. Fue lanzada el 7 de agosto de 2000 por Angelo Sotira, Scott Jarkoff, Matthew Stephens y otros."
