"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDiplomats"
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchEconomists"
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/2000/01/rdf-schema#label","Jacques Seydoux"
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/2000/01/rdf-schema#label","Jacques Seydoux"
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/2000/01/rdf-schema#label","Jacques Seydoux"
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/2000/01/rdf-schema#comment","Charles Louis Auguste Jacques Seydoux (1870–1929) was a French diplomat, economist and Director of Commercial Relations at the French Foreign Ministry. Seydoux was the son of Anne Elisabeth (Sers) and Louis Auguste Seydoux. He was the organiser of the Blockade Department during the First World War and was Assistant Director for Commercial Affairs from May 1919 to October 1924. He was then Deputy Director of Political and Commercial Affairs from until December 1926. He was estimated by his colleagues as the most creative thinker on political matters and he wrote every major paper on economics at the Foreign Ministry for eight years. During the 1920s he was the chief reparations expert on the French side and was firmly in favour of Franco-German economic rapprochement."
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/2000/01/rdf-schema#comment","Charles Louis Auguste Jacques Seydoux (* 30. Dezember 1870 in Pau; † 28. Mai 1929 in Paris) war ein französischer Diplomat und Autor."
"http://dbpedia.org/resource/Jacques_Seydoux","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Louis-Auguste-Jacques Seydoux (30 décembre 1870 à Pau - 26 mai 1929 à Paris) est un diplomate et économiste français."
"http://dbpedia.org/resource/Jacques_Seydoux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M._Seydoux,_Directeur_politique_adjoint_au_Quai_d'Orsay_-_à_son_bureau.png"
"http://dbpedia.org/resource/Jacques_Seydoux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_deaths"
"http://dbpedia.org/resource/Jacques_Seydoux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_diplomats"
"http://dbpedia.org/resource/Jacques_Seydoux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_economists"
"http://dbpedia.org/resource/Jacques_Seydoux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_births"
"http://dbpedia.org/resource/Jacques_Seydoux","http://dbpedia.org/ontology/wikiPageID",41718763
"http://dbpedia.org/resource/Jacques_Seydoux","http://dbpedia.org/ontology/wikiPageRevisionID",1067948452
"http://dbpedia.org/resource/Jacques_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jacques_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_economists"
"http://dbpedia.org/resource/Jacques_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Schuker"
"http://dbpedia.org/resource/Jacques_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_deaths"
"http://dbpedia.org/resource/Jacques_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_diplomats"
"http://dbpedia.org/resource/Jacques_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M._Seydoux,_Directeur_politique_adjoint_au_Quai_d'Orsay_-_à_son_bureau.png"
"http://dbpedia.org/resource/Jacques_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_births"
"http://dbpedia.org/resource/Jacques_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Foreign_and_European_Affairs_(France)"
