"subject","predicate","object"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVertigoRecordsAlbums"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheSensationalAlexHarveyBandAlbums"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Albums"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/2000/01/rdf-schema#label","SAHB Stories"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/2000/01/rdf-schema#label","SAHB Stories"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/2000/01/rdf-schema#comment","SAHB Stories, sorti au milieu de 1976, est le septième album du groupe de rock écossais The Sensational Alex Harvey Band."
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/2000/01/rdf-schema#comment","SAHB Stories (pronounced ""Sob Stories"") is the sixth studio album by The Sensational Alex Harvey Band, released in 1976. It features their hit single ""Boston Tea Party"", as well as a cover of the Jerry Reed song, ""Amos Moses"". Harvey left the band shortly after this album was released, but returned in 1977. The album was re-released in 1984 on the Sahara Records label."
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/property/name","SAHB Stories"
"http://dbpedia.org/resource/SAHB_Stories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAHBStories_AlexHarveyalbum.jpg"
"http://dbpedia.org/resource/SAHB_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Sensational_Alex_Harvey_Band_albums"
"http://dbpedia.org/resource/SAHB_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_albums"
"http://dbpedia.org/resource/SAHB_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vertigo_Records_albums"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageID",12223681
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageRevisionID",1121929743
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourplay_(The_Sensational_Alex_Harvey_Band_album)"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_producer"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_direction"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Punter"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zal_Cleminson"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_albums"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Glen"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertigo_Records"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixing_engineer"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Moses"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Records"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vertigo_Records_albums"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gered_Mankowitz"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_McKenna"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Harvey_(musician)"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penthouse_Tapes_(SAHB_album)"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocals"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basing_Street_Studios"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineer"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phill_Brown"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Sensational_Alex_Harvey_Band_albums"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Reed"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459162"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SAHB_Stories"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3CLH7"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4c91e7b1-2203-363c-b796-20621eec98cf"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SAHB_Stories"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwgsn"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alex_Harvey"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SAHBStories_AlexHarveyalbum.jpg?width=300"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/property/cover","SAHBStories_AlexHarveyalbum.jpg"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/property/label","Mountain , Vertigo , 2002 CD reissue released on Mercury"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/property/length","2235.0"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/property/misc",0001-05-28
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Fourplay_(The_Sensational_Alex_Harvey_Band_album)"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/property/nextYear",1977
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/The_Penthouse_Tapes_(SAHB_album)"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/property/prevYear",1976
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/property/producer","The Sensational Alex Harvey Band, David Batchelor"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/property/recorded",1976
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/property/released","July 1976"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/property/studio","Basing Street, London"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/property/type","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/abstract","SAHB Stories, sorti au milieu de 1976, est le septième album du groupe de rock écossais The Sensational Alex Harvey Band."
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/abstract","SAHB Stories (pronounced ""Sob Stories"") is the sixth studio album by The Sensational Alex Harvey Band, released in 1976. It features their hit single ""Boston Tea Party"", as well as a cover of the Jerry Reed song, ""Amos Moses"". Harvey left the band shortly after this album was released, but returned in 1977. The album was re-released in 1984 on the Sahara Records label."
"http://dbpedia.org/resource/SAHB_Stories","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/SAHB_Stories","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SAHB_Stories?oldid=1121929743&ns=0"
"http://dbpedia.org/resource/SAHB_Stories","http://dbpedia.org/ontology/wikiPageLength",3098
"http://dbpedia.org/resource/SAHB_Stories","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SAHB_Stories"
