"subject","predicate","object"
"http://dbpedia.org/resource/Haematopinus_suis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Haematopinus_suis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Haematopinus_suis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Louse102183857"
"http://dbpedia.org/resource/Haematopinus_suis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Haematopinus_suis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLice"
"http://dbpedia.org/resource/Haematopinus_suis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Haematopinus_suis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Haematopinus_suis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Haematopinus_suis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1758"
"http://dbpedia.org/resource/Haematopinus_suis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Haematopinus_suis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Haematopinus_suis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Haematopinus_suis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haematopinus_suis","http://www.w3.org/2000/01/rdf-schema#label","Wesz świńska"
"http://dbpedia.org/resource/Haematopinus_suis","http://www.w3.org/2000/01/rdf-schema#label","Haematopinus suis"
"http://dbpedia.org/resource/Haematopinus_suis","http://www.w3.org/2000/01/rdf-schema#label","Haematopinus suis"
"http://dbpedia.org/resource/Haematopinus_suis","http://www.w3.org/2000/01/rdf-schema#comment","Haematopinus suis är en insektsart som först beskrevs av Carl von Linné 1758. Haematopinus suis ingår i släktet Haematopinus och familjen hovdjurslöss. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Haematopinus_suis","http://www.w3.org/2000/01/rdf-schema#comment","Wesz świńska (Haematopinus suis) – gatunek wszy należący do rodziny Haematopinidae, pasożytujący na świni (Sus scrofa f. domestica). Powoduje chorobę wszawicę. Samiec długości 4,2 mm, samica 5,0 mm, największa wesz zwierząt domowych w Europie i jedna z największych znanych. Według innych samice wszy świńskie osiągają rozmiary w zakresie od około 4,5 mm do prawie 6,0 mm, samce zaś 3,5 mm do 4,75 mm. Są silnie spłaszczona grzbietowo-brzusznie. Głowa dwukrotnie lub trzykrotnie dłuższa jak szersza. Nogi bardzo duże i silne. Samica składa 3 do 6 jaj dziennie przez około 25 dni. Średnio składa około 90 jaj zwanych gnidami, barwy żółtawobiałej z wieczkiem na górnym biegunie. Wielkości 1,0 - 1,5 mm długości. Są one mocowane specjalnym ""cementem"" u nasady włosa. Po około 12-14 dniach z jaj klują si"
"http://dbpedia.org/resource/Haematopinus_suis","http://www.w3.org/2000/01/rdf-schema#comment","Haematopinus suis, the hog louse, is one of the largest members of the louse suborder Anoplura, which consists of sucking lice that commonly afflict a number of mammals. H. suis is found almost solely on the skin surface of swine, and takes several blood meals a day from its host. H. suis has large claws that enable it to grasp a hog's hair and move around its body. It is easily seen without magnification, being 5–6 millimetres (0.20–0.24 in) long. H. suis has a long, narrow head and long mouthparts adapted for sucking blood. It is the only louse found on swine. H. suis infestation is relatively rare in the US; a 2004 study found that about 14% of German swine farms had H. suis infestations. Due to the frequency of feeding, infected swine become severely irritated, often rubbing themselves"
"http://dbpedia.org/resource/Haematopinus_suis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haematopinus_suis_(YPM_IZ_099342).jpeg"
"http://dbpedia.org/resource/Haematopinus_suis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lice"
"http://dbpedia.org/resource/Haematopinus_suis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_1758"
"http://dbpedia.org/resource/Haematopinus_suis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Haematopinus_suis","http://dbpedia.org/ontology/wikiPageID",40883078
"http://dbpedia.org/resource/Haematopinus_suis","http://dbpedia.org/ontology/wikiPageRevisionID",1053797894
"http://dbpedia.org/resource/Haematopinus_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irritation"
"http://dbpedia.org/resource/Haematopinus_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig"
"http://dbpedia.org/resource/Haematopinus_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saliva"
"http://dbpedia.org/resource/Haematopinus_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair"
"http://dbpedia.org/resource/Haematopinus_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aedeagus"
"http://dbpedia.org/resource/Haematopinus_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorax"
"http://dbpedia.org/resource/Haematopinus_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammal"
"http://dbpedia.org/resource/Haematopinus_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrowing"
"http://dbpedia.org/resource/Haematopinus_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solenophagy"
"http://dbpedia.org/resource/Haematopinus_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiracle_(arthropods)"
"http://dbpedia.org/resource/Haematopinus_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenthion"
"http://dbpedia.org/resource/Haematopinus_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lice"
"http://dbpedia.org/resource/Haematopinus_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
