"subject","predicate","object"
"http://dbpedia.org/resource/Borsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Borsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Borsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Borsh","http://www.w3.org/2000/01/rdf-schema#label","Borsh"
"http://dbpedia.org/resource/Borsh","http://www.w3.org/2000/01/rdf-schema#label","Борш (Албанія)"
"http://dbpedia.org/resource/Borsh","http://www.w3.org/2000/01/rdf-schema#label","Borsh"
"http://dbpedia.org/resource/Borsh","http://www.w3.org/2000/01/rdf-schema#label","Borsh"
"http://dbpedia.org/resource/Borsh","http://www.w3.org/2000/01/rdf-schema#comment","Borsh (albanisch auch Borshi) ist ein Küstendorf an der Albanischen Riviera. Es liegt im Qark Vlora am Ionischen Meer zwischen Himara und Saranda und gehört zur Gemeinde Himara."
"http://dbpedia.org/resource/Borsh","http://www.w3.org/2000/01/rdf-schema#comment","Борш — село в Албанії, в окрузі Саранда на «албанській рив'єрі», на південних схилах Керавнійських гір, у однойменній долині та на березі Іонічного моря."
"http://dbpedia.org/resource/Borsh","http://www.w3.org/2000/01/rdf-schema#comment","Borsh är en by och badort på den albanska rivieran i Albanien, cirka 30 kilometer från Saranda. Borsh tillhör kommunen Lukovë[källa behövs] i distriktet Sarande[källa behövs] i Vlorëprefekturen. Byn har en befolkning på 2 500 personer, varav vilka de flesta är muslimer. Byn är populär som turistmål på grund av sin långa strand som, med sina fem kilometer, är Joniska havets längsta."
"http://dbpedia.org/resource/Borsh","http://www.w3.org/2000/01/rdf-schema#comment","Borsh is a maritime village, in the Albanian Riviera, in the former Lukovë municipality, Vlorë County, Albania, At the 2015 local government reform it became part of the municipality Himarë. The village is inhabited by Albanians, many of whom have traditionally been Bektashi. In Borsh, the Lab dialect of Albanian is spoken. Borsh borders with Fterra, Qeparo, Piqeras, Kuç, Çorraj, Kalasa, Zhulat, Tatzat, and has a population of 2500 registered inhabitants."
"http://dbpedia.org/resource/Borsh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0625
"http://dbpedia.org/resource/Borsh","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.85666656494141
"http://dbpedia.org/resource/Borsh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wolf-Dietrich-Klebeband_Städtebilder_G_154_III.jpg"
"http://dbpedia.org/resource/Borsh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borsh_Albania_waterfall.jpg"
"http://dbpedia.org/resource/Borsh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borsh_Albania_Burg.jpg"
"http://dbpedia.org/resource/Borsh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moscheeruine_bei_Borsh_(Albanien).jpg"
"http://dbpedia.org/resource/Borsh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albanian_Riviera.jpg"
"http://dbpedia.org/resource/Borsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaches_of_Albania"
"http://dbpedia.org/resource/Borsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labëria"
"http://dbpedia.org/resource/Borsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Himara"
"http://dbpedia.org/resource/Borsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albanian_Ionian_Sea_Coast"
