"subject","predicate","object"
"http://dbpedia.org/resource/Anterior_talocalcaneal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Anterior_talocalcaneal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalTissue105267548"
"http://dbpedia.org/resource/Anterior_talocalcaneal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ligament105295381"
"http://dbpedia.org/resource/Anterior_talocalcaneal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anterior_talocalcaneal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Anterior_talocalcaneal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Anterior_talocalcaneal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39888"
"http://dbpedia.org/resource/Anterior_talocalcaneal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anterior_talocalcaneal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLigamentsOfTheLowerLimb"
"http://dbpedia.org/resource/Anterior_talocalcaneal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Anterior_talocalcaneal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ligament"
"http://dbpedia.org/resource/Anterior_talocalcaneal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tissue105267345"
"http://dbpedia.org/resource/Anterior_talocalcaneal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Anterior_talocalcaneal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConnectiveTissue105286536"
"http://dbpedia.org/resource/Anterior_talocalcaneal_ligament","http://www.w3.org/2000/01/rdf-schema#label","Anterior talocalcaneal ligament"
"http://dbpedia.org/resource/Anterior_talocalcaneal_ligament","http://www.w3.org/2000/01/rdf-schema#label","Więzadło skokowo-piętowe przednie"
"http://dbpedia.org/resource/Anterior_talocalcaneal_ligament","http://www.w3.org/2000/01/rdf-schema#comment","The anterior talocalcaneal ligament (anterior calcaneo-astragaloid ligament or anterior interosseous ligament) is a ligament in the foot. The anterior talocalcaneal ligament extends from the front and lateral surface of the neck of the talus to the sinus tarsi of the calcaneus. It forms the posterior boundary of the talocalcaneonavicular joint."
"http://dbpedia.org/resource/Anterior_talocalcaneal_ligament","http://www.w3.org/2000/01/rdf-schema#comment","Więzadło skokowo-piętowe przednie (łac. ligamentum talocalcaneum anterius) - jedno z więzadeł ."
"http://dbpedia.org/resource/Anterior_talocalcaneal_ligament","http://xmlns.com/foaf/0.1/name","Anterior talocalcaneal ligament"
"http://dbpedia.org/resource/Anterior_talocalcaneal_ligament","http://dbpedia.org/property/name","Anterior talocalcaneal ligament"
"http://dbpedia.org/resource/Anterior_talocalcaneal_ligament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray359.png"
"http://dbpedia.org/resource/Anterior_talocalcaneal_ligament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray356.png"
"http://dbpedia.org/resource/Anterior_talocalcaneal_ligament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ligaments_of_the_lower_limb"
"http://dbpedia.org/resource/Anterior_talocalcaneal_ligament","http://dbpedia.org/ontology/wikiPageID",4367153
"http://dbpedia.org/resource/Anterior_talocalcaneal_ligament","http://dbpedia.org/ontology/wikiPageRevisionID",911028930
