"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_Coast_Guard_captains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_Coast_Guard_captains","http://www.w3.org/2000/01/rdf-schema#label","United States Coast Guard captains"
"http://dbpedia.org/resource/Category:United_States_Coast_Guard_captains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_colonels"
"http://dbpedia.org/resource/Category:United_States_Coast_Guard_captains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Coast_Guard_officers"
"http://dbpedia.org/resource/Category:United_States_Coast_Guard_captains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Captains"
"http://dbpedia.org/resource/Category:United_States_Coast_Guard_captains","http://www.w3.org/2004/02/skos/core#prefLabel","United States Coast Guard captains"
"http://dbpedia.org/resource/Category:United_States_Coast_Guard_captains","http://dbpedia.org/ontology/wikiPageID",61929017
"http://dbpedia.org/resource/Category:United_States_Coast_Guard_captains","http://dbpedia.org/ontology/wikiPageRevisionID",949302604
"http://dbpedia.org/resource/Category:United_States_Coast_Guard_captains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:United_States_Coast_Guard_captains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dodseal"
"http://dbpedia.org/resource/Category:United_States_Coast_Guard_captains","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_Coast_Guard_captains?oldid=949302604&ns=14"
