"subject","predicate","object"
"http://dbpedia.org/resource/Scombrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Scombrini","http://www.w3.org/2000/01/rdf-schema#label","Scombrini"
"http://dbpedia.org/resource/Scombrini","http://www.w3.org/2000/01/rdf-schema#label","Scombrini"
"http://dbpedia.org/resource/Scombrini","http://www.w3.org/2000/01/rdf-schema#label","Scombrini"
"http://dbpedia.org/resource/Scombrini","http://www.w3.org/2000/01/rdf-schema#label","고등어족"
"http://dbpedia.org/resource/Scombrini","http://www.w3.org/2000/01/rdf-schema#label","Scombrini"
"http://dbpedia.org/resource/Scombrini","http://www.w3.org/2000/01/rdf-schema#comment","Scombrini, commonly called the true mackerels, is a tribe of ray-finned bony fishes in the mackerel family, Scombridae – a family it shares with the Spanish mackerel, tuna and bonito tribes, plus the butterfly kingfish. This tribe consists of seven species in two genera:"
"http://dbpedia.org/resource/Scombrini","http://www.w3.org/2000/01/rdf-schema#comment","고등어족은 고등어과 어류 분류군의 하나이다."
"http://dbpedia.org/resource/Scombrini","http://www.w3.org/2000/01/rdf-schema#comment","Scombrini é uma tribo de peixes actinopterígeos da família Scombridae que inclui as espécies conhecidas pelos nomes comuns de cavalas ou cavalinhas, um conjunto de espécies pelágicas próximas dos atuns com importância comercial."
"http://dbpedia.org/resource/Scombrini","http://www.w3.org/2000/01/rdf-schema#comment","Die Scombrini sind ein aus zwei Gattungen bestehender Tribus der Makrelen und Thunfische (Scombridae). Die zwei Gattungen der Scombrini, Scomber und Rastrelliger, besitzen kleine, konische Zähne und eine große Anzahl von Kiemenrechenstrahlen. Innerhalb der Scombridae sind sie die Gruppe mit den wenigsten Wirbeln (31). Auf dem Schwanzflossenstiel finden sich lediglich zwei Kiele. Der mittlere, den alle höheren Scombriden besitzen, fehlt."
"http://dbpedia.org/resource/Scombrini","http://www.w3.org/2000/01/rdf-schema#comment","Scombrini est une tribu de poissons de l'ordre des Perciformes et de la famille des Scombridae."
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/property/name","True mackerels"
"http://dbpedia.org/resource/Scombrini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scomber_scombrus.png"
"http://dbpedia.org/resource/Scombrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scombridae"
"http://dbpedia.org/resource/Scombrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Charles_Lucien_Bonaparte"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageID",41721708
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageRevisionID",1010721510
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackerel"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_mackerel"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsuo_Matsui"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Starr_Jordan"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Bleeker"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonito"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly_kingfish"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scombridae"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genera"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Charles_Lucien_Bonaparte"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chub_mackerel"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scombridae"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_(biology)"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scomber"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_mackerel"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scomber_scombrus"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rastrelliger_brachysoma"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rastrelliger_faughni"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rastrelliger_kanagurta"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bony_fish"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Cuvier"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_chub_mackerel"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scomber_australasicus"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_mackerel"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scomber_colias"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Chapin_Starks"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scomber_japonicus"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_mackerel"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuna"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinus_Houttuyn"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_edition_of_Systema_Naturae"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lucien_Bonaparte"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_mackerel"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rastrelliger"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_mackerel"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray-finned"
"http://dbpedia.org/resource/Scombrini","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scombrini"
"http://dbpedia.org/resource/Scombrini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scombrini"
"http://dbpedia.org/resource/Scombrini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scombrini"
"http://dbpedia.org/resource/Scombrini","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מקרלים"
"http://dbpedia.org/resource/Scombrini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fqw01"
"http://dbpedia.org/resource/Scombrini","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고등어족"
"http://dbpedia.org/resource/Scombrini","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خال‌خالی‌های_اصلی"
"http://dbpedia.org/resource/Scombrini","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปลาแมกเคอเรลแท้"
"http://dbpedia.org/resource/Scombrini","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Makreļu_cilts"
"http://dbpedia.org/resource/Scombrini","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Scombrini"
"http://dbpedia.org/resource/Scombrini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3CeEm"
"http://dbpedia.org/resource/Scombrini","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Scombrini"
"http://dbpedia.org/resource/Scombrini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3475986"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mackerel"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scombroidei-stub"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scomber_scombrus.png?width=300"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/property/authority","Bonaparte, 1831"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/property/imageCaption","Atlantic mackerel, Scomber scombrus"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/property/subdivision","* Scomber (Linnaeus, 1758)
* Rastrelliger (Jordan & Starks in Jordan & Dickerson, 1908)"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/property/subdivisionRanks","Genera"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/property/taxon","Scombrini"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/abstract","고등어족은 고등어과 어류 분류군의 하나이다."
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/abstract","Scombrini, commonly called the true mackerels, is a tribe of ray-finned bony fishes in the mackerel family, Scombridae – a family it shares with the Spanish mackerel, tuna and bonito tribes, plus the butterfly kingfish. This tribe consists of seven species in two genera: 
* Scomber Linnaeus, 1758 
* Scomber australasicus Cuvier, 1832, Blue mackerel 
* Scomber colias Gmelin, 1789, Atlantic chub mackerel 
* Scomber japonicus, Houttuyn, 1782, Chub mackerel 
* Scomber scombrus Linnaeus, 1758, Atlantic mackerel 
* Rastrelliger Jordan & Starks in Jordan & Dickerson, 1908 
* Rastrelliger brachysoma (Bleeker, 1851), Short mackerel 
* Rastrelliger faughni , 1967, Island mackerel 
* Rastrelliger kanagurta (Cuvier, 1816), Indian mackerel"
"http://dbpedia.org/resource/Scombrini","http://dbpedia.org/ontology/abstract","Scombrini est une tribu de poissons de l'ordre des Perciformes et de la famille des Scombridae."
