"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Saint_Helena,_Ascension_and_Tristan_da_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Saint_Helena,_Ascension_and_Tristan_da_Cunha","http://www.w3.org/2000/01/rdf-schema#label","History of Saint Helena, Ascension and Tristan da Cunha"
"http://dbpedia.org/resource/Category:History_of_Saint_Helena,_Ascension_and_Tristan_da_Cunha","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Africa_by_dependent_territory"
"http://dbpedia.org/resource/Category:History_of_Saint_Helena,_Ascension_and_Tristan_da_Cunha","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_British_Overseas_Territories"
"http://dbpedia.org/resource/Category:History_of_Saint_Helena,_Ascension_and_Tristan_da_Cunha","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saint_Helena,_Ascension_and_Tristan_da_Cunha"
"http://dbpedia.org/resource/Category:History_of_Saint_Helena,_Ascension_and_Tristan_da_Cunha","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Category:History_of_Saint_Helena,_Ascension_and_Tristan_da_Cunha","http://www.w3.org/2004/02/skos/core#prefLabel","History of Saint Helena, Ascension and Tristan da Cunha"
"http://dbpedia.org/resource/Category:History_of_Saint_Helena,_Ascension_and_Tristan_da_Cunha","http://dbpedia.org/ontology/wikiPageID",34784182
"http://dbpedia.org/resource/Category:History_of_Saint_Helena,_Ascension_and_Tristan_da_Cunha","http://dbpedia.org/ontology/wikiPageRevisionID",717711791
"http://dbpedia.org/resource/Category:History_of_Saint_Helena,_Ascension_and_Tristan_da_Cunha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_Saint_Helena,_Ascension_and_Tristan_da_Cunha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Saint_Helena,_Ascension_and_Tristan_da_Cunha?oldid=717711791&ns=14"
