"subject","predicate","object"
"http://dbpedia.org/resource/Wrongdoing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Wrongdoing","http://www.w3.org/2000/01/rdf-schema#label","Wrongdoing"
"http://dbpedia.org/resource/Wrongdoing","http://www.w3.org/2000/01/rdf-schema#label","Ato ilícito"
"http://dbpedia.org/resource/Wrongdoing","http://www.w3.org/2000/01/rdf-schema#label","خطأ (قانون)"
"http://dbpedia.org/resource/Wrongdoing","http://www.w3.org/2000/01/rdf-schema#label","Kekeliruan"
"http://dbpedia.org/resource/Wrongdoing","http://www.w3.org/2000/01/rdf-schema#comment","O ato ilícito é um conceito jurídico que descreve qualquer ato que seja contrário ao Direito, ou seja, que não se enquadra nas causas de exclusão da ilicitude. Dependendo da tutela jurídica, pode ser uma ofensa de natureza civil ou penal, na qual, na teoria geral do crime, será conhecido também como antijuricidade. O ato ilícito pode ser definido pelo dolo, culpa, quando é chamado ato ilícito puro ou mesmo pelo abuso de um direito, quando é chamado de ato ilícito equiparado."
"http://dbpedia.org/resource/Wrongdoing","http://www.w3.org/2000/01/rdf-schema#comment","الخطأ أو أن تكون مخطئاً هو مبدأ في القانون، الأخلاق والعلوم. يرمز الخطأ عادة إلى كون الشيء عديم الصحة، أو انعدام الدقة في محتواه. أن يكون الشخص مخطئاً يعني أنه قام بعمل أو تصرف غير ملائم أو غير صحيح."
"http://dbpedia.org/resource/Wrongdoing","http://www.w3.org/2000/01/rdf-schema#comment","Kekeliruan adalah sikap yang ditunjukan atau pernyataan yang dibuat oleh seseorang saat sikap/ pernyataan tersebut memiliki alasan yang tidak benar dan menyesatkan. Kekeliruan juga sering disebut dengan salah atau kesalahan di mana istilah ini merujuk pada konsep dalam hukum, etika, dan ilmu pengetahuan. Secara umum, kesalahan ataupun kekeliruan biasanya merujuk pada situasi di mana sesuatu itu salah, keliru, tidak tepat, ataupun salah hitung tergantung dari konteksnya. Secara rinci, kejadian ""salah"" merujuk pada situasi di mana seorang individu telah melakukan kesalahan ataupun mengambil keputusan yang tidak tepat."
"http://dbpedia.org/resource/Wrongdoing","http://www.w3.org/2000/01/rdf-schema#comment","A wrong (from Old English wrang – 'crooked') is an act that is illegal or immoral. Legal wrongs are usually quite clearly defined in the law of a state and/or jurisdiction. They can be divided into civil wrongs and crimes (or criminal offenses) in common law countries, while civil law countries tend to have some additional categories, such as contraventions."
"http://dbpedia.org/resource/Wrongdoing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concepts_in_ethics"
"http://dbpedia.org/resource/Wrongdoing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_law_(common_law)"
"http://dbpedia.org/resource/Wrongdoing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_doctrines_and_principles"
"http://dbpedia.org/resource/Wrongdoing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminal_law"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageID",276167
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageRevisionID",1124863273
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infraction"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evil"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_(polity)"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concepts_in_ethics"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_offense"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felonies"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_(legal_system)"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_minimis"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegalism"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_law_(common_law)"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Error"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altruistic_punishment"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodness_and_value_theory"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breach_of_contract"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infringement_(disambiguation)"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_rights_and_legal_rights"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_(common_law)"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willful_violation"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_rights"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminal_law"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rights"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injury"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_(penalty)"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_wrong"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parking_violation"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilt_(law)"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_doctrines_and_principles"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraud"
"http://dbpedia.org/resource/Wrongdoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moving_violation"
