"subject","predicate","object"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMathematicians"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromShaoxing"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseMathematicians"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducatorsFromZhejiang"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQingDynastyPeople"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientistsFromZhejiang"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTohokuUniversityAlumni"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZhejiangUniversityAlumni"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/2000/01/rdf-schema#label","陈建功"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/2000/01/rdf-schema#label","Chen Jiangong"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/2000/01/rdf-schema#label","Chen Jiangong"
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/2000/01/rdf-schema#comment","Chen Jiangong (Chinese: 陈建功; 1893–1971), or Jian-gong Chen, was a Chinese mathematician. He was a pioneer of modern Chinese mathematics. He was the dean of the Department of Mathematics, National Chekiang University (now Zhejiang University), and a founding academician the Chinese Academy of Sciences (elected 1955)."
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/2000/01/rdf-schema#comment","Chen Jiangong (chinois simplifié : 陈建功 ; chinois traditionnel : 陳建功 ; pinyin : chén jiàngōng ; Wade : Chen Jian-gong), né le 8 septembre 1893, sous la Dynastie Qing, et décédé le 11 avril 1971, ou Jian-gong Chen, est un éducateur et mathématicien chinois, il est également pionnier de des mathématiques modernes chinoises. Il était le doyen du département de mathématiques de l'Université nationale Chekiang (maintenant connue comme l'Université du Zhejiang). Il est élu membre de l'Academia sinica en 1948 et élu membre de l'Académie chinoise des sciences en 1955."
"http://dbpedia.org/resource/Chen_Jiangong","http://www.w3.org/2000/01/rdf-schema#comment","陈建功（1893年9月8日－1971年4月11日），字业成，男，浙江绍兴人，中国数学家、数学教育家，中国科学院院士。中华人民共和国成立前曾长期任浙江大学数学系教授，后历任复旦大学教授、杭州大学教授兼副校长。 陈建功主要从事实变函数论、复变函数论和微分方程等方面的研究工作，是中国函数论方面的开拓者之一。"
"http://dbpedia.org/resource/Chen_Jiangong","http://xmlns.com/foaf/0.1/name","Chen Jiangong"
"http://dbpedia.org/resource/Chen_Jiangong","http://dbpedia.org/property/name","Chen Jiangong"
"http://dbpedia.org/resource/Chen_Jiangong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educators_from_Shaoxing"
"http://dbpedia.org/resource/Chen_Jiangong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_National_Taiwan_University"
"http://dbpedia.org/resource/Chen_Jiangong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zhejiang_University_alumni"
"http://dbpedia.org/resource/Chen_Jiangong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Chinese_mathematicians"
"http://dbpedia.org/resource/Chen_Jiangong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fudan_University_faculty"
"http://dbpedia.org/resource/Chen_Jiangong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_expatriates_in_Japan"
"http://dbpedia.org/resource/Chen_Jiangong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Chinese_Academy_of_Sciences"
"http://dbpedia.org/resource/Chen_Jiangong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematicians_from_Zhejiang"
"http://dbpedia.org/resource/Chen_Jiangong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zhejiang_University_faculty"
"http://dbpedia.org/resource/Chen_Jiangong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Chen_Jiangong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tokyo_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Chen_Jiangong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Chen_Jiangong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tohoku_University_alumni"
"http://dbpedia.org/resource/Chen_Jiangong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Shaoxing"
"http://dbpedia.org/resource/Chen_Jiangong","http://dbpedia.org/ontology/wikiPageID",15282563
"http://dbpedia.org/resource/Chen_Jiangong","http://dbpedia.org/ontology/wikiPageRevisionID",1069287488
"http://dbpedia.org/resource/Chen_Jiangong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educators_from_Shaoxing"
