"subject","predicate","object"
"http://dbpedia.org/resource/F-15","http://www.w3.org/2000/01/rdf-schema#label","F-15"
"http://dbpedia.org/resource/F-15","http://dbpedia.org/ontology/wikiPageID",21771159
"http://dbpedia.org/resource/F-15","http://dbpedia.org/ontology/wikiPageRevisionID",769634193
"http://dbpedia.org/resource/F-15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_F-15_Eagle"
"http://dbpedia.org/resource/F-15","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/McDonnell_Douglas_F-15_Eagle"
"http://dbpedia.org/resource/F-15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/F-15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_military_aircraft_designator"
"http://dbpedia.org/resource/F-15","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/F-15?oldid=769634193&ns=0"
"http://dbpedia.org/resource/F-15","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/F-15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/F-15"
