"subject","predicate","object"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNonpartisanOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ThinkTank108478702"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1996"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThinkTanksBasedInTheUnitedStates"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalNongovernmentalOrganizations"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/2000/01/rdf-schema#label","World Policy Council"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/2000/01/rdf-schema#label","World Policy Council"
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/2000/01/rdf-schema#comment","The World Policy Council of Alpha Phi Alpha fraternity is a nonprofit and nonpartisan think tank established in 1996 at Howard University to expand the fraternity's involvement in politics and social and current policy to encompass important global and world issues. They describe their mission as to ""address issues of concern to our brotherhood, our communities, our Nation, and the world."""
"http://dbpedia.org/resource/World_Policy_Council","http://www.w3.org/2000/01/rdf-schema#comment","Le (en)« World Policy Council » d'Alpha Phi Alpha est un Think Tank sans but lucratif impartial créé en 1996 à l'Université Howard pour étendre l'implication de la fraternité dans le domaine politique et social, et de la politique courante afin d'intégrer dans sa réflexion les questions et problèmes de portés mondiales. Ce Think Tank décrit sa mission comme le « traitement de questions préoccupant notre confrérie, notre communauté, notre Nation et le monde »."
"http://dbpedia.org/resource/World_Policy_Council","http://xmlns.com/foaf/0.1/name","World Policy Council"
"http://dbpedia.org/resource/World_Policy_Council","http://xmlns.com/foaf/0.1/homepage","http://www.alphaphialpha.net/Page.php%3Fid=62"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/property/name","World Policy Council"
"http://dbpedia.org/resource/World_Policy_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCC.png"
"http://dbpedia.org/resource/World_Policy_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Israel_and_Palestine_Peace.svg"
"http://dbpedia.org/resource/World_Policy_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bush_presents_Medal_of_Freedom_to_Edward_William_Brooke.jpg"
"http://dbpedia.org/resource/World_Policy_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ExtRenditionMap.gif"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Howard_University"
"http://dbpedia.org/resource/World_Policy_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpha_Phi_Alpha"
"http://dbpedia.org/resource/World_Policy_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_policy_and_strategy_think_tanks_in_the_United_States"
"http://dbpedia.org/resource/World_Policy_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_and_economic_think_tanks_in_the_United_States"
"http://dbpedia.org/resource/World_Policy_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonpartisan_organizations_in_the_United_States"
"http://dbpedia.org/resource/World_Policy_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1996"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageID",14943368
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1119938009
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extrajudicial"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador_to_Botswana"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr._Memorial"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Methodist_Episcopal_Church"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli–Palestinian_conflict"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Phi_Alpha"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bush_presents_Medal_of_Freedom_to_Edward_William_Brooke.jpg"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_development"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_war"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11,_2001_attacks"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_warming"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_B._Rangel"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Wesley"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alpha_Phi_Alpha"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._E._B._Du_Bois"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_George_W._Bush"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Stone"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisk_University"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gammon_Theological_Seminary"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brothers_Big_Sisters_of_America"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_University"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_William_Austin"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/World_Policy_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condoleezza_Rice"
