"subject","predicate","object"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1943"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1941"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/2000/01/rdf-schema#label","SS Empire Tower"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/2000/01/rdf-schema#comment","SS Empire Tower was a British 4,378 GRT cargo ship built in 1935 and sunk by enemy action in 1943. She was built by the Burntisland Shipbuilding Company Ltd. in Fife, Scotland. The North Eastern Marine Engineering Co. Ltd. of Sunderland built her 335 NHP three-cylinder triple expansion steam engine. She had six corrugated furnaces with a combined heating surface of 117 square feet (11 m2) heat to heat her three 180 lbf/in2 single-ended boilers, which had a combined heating surface of 5,445 square feet (506 m2). She was fitted with direction finding equipment."
"http://dbpedia.org/resource/SS_Empire_Tower","http://xmlns.com/foaf/0.1/name","SS Empire Tower"
"http://dbpedia.org/resource/SS_Empire_Tower","http://xmlns.com/foaf/0.1/name","SS Roxburgh"
"http://dbpedia.org/resource/SS_Empire_Tower","http://xmlns.com/foaf/0.1/name","SS Tower Field"
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5
"http://dbpedia.org/resource/SS_Empire_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",-14.46000003814697
"http://dbpedia.org/resource/SS_Empire_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Scotland"
"http://dbpedia.org/resource/SS_Empire_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Empire_ships"
"http://dbpedia.org/resource/SS_Empire_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_ships"
"http://dbpedia.org/resource/SS_Empire_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/SS_Empire_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_Counties_Ship_Management"
"http://dbpedia.org/resource/SS_Empire_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_October_1941"
"http://dbpedia.org/resource/SS_Empire_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_transport_in_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Empire_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_German_submarines_in_World_War_II"
"http://dbpedia.org/resource/SS_Empire_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_March_1943"
"http://dbpedia.org/resource/SS_Empire_Tower","http://dbpedia.org/ontology/wikiPageID",31938380
"http://dbpedia.org/resource/SS_Empire_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",1090084700
"http://dbpedia.org/resource/SS_Empire_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/SS_Empire_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/SS_Empire_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_number"
"http://dbpedia.org/resource/SS_Empire_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Estuary"
"http://dbpedia.org/resource/SS_Empire_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Scotland"
