"subject","predicate","object"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishHistorians"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfStAndrews"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/2000/01/rdf-schema#label","Alex Woolf"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/2000/01/rdf-schema#label","Alex Woolf"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/2000/01/rdf-schema#label","Alex Woolf"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/2000/01/rdf-schema#label","Alex Woolf"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/2000/01/rdf-schema#label","Alex Woolf"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/2000/01/rdf-schema#comment","Alex Woolf (1963) es un profesor e historiador de la Universidad de Saint Andrews, Escocia,​ especializado en la historia de las Islas británicas y Escandinavia en la Alta Edad Media y sus vinculaciones con Gales y Escocia. Es el autor del segundo volumen de New Edinburgh History of Scotland: From Pictland to Alba: 789 - 1070, por el que ganó en el año 2008 el premio por el «libro histórico del año». Es lector en historia temprana celta y escocesa en la Universidad de Edimburgo,​​ y de la Universidad de Sheffield.​"
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/2000/01/rdf-schema#comment","Alex Woolf, (né le 12 juillet 1963 à Boxmoor, Hertfordshire, en Angleterre) est un universitaire et historien britannique du spécialiste du Moyen Âge. Il étudie l'histoire de la Grande-Bretagne et de l'Irlande et dans une moindre mesure de la Scandinavie dans le haut Moyen Âge, et met un accent particulier sur l'interaction et la comparaison entre les frontières ethniques traditionnelles. Il est maître de conférences (anglais Senior Lecturer) de l'université de St Andrews."
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/2000/01/rdf-schema#comment","Alex Woolf (* 1963) ist ein Mediävist an der University of St. Andrews. Er hat sich auf die Geschichte der Britischen Inseln und Skandinaviens im frühen Mittelalter spezialisiert, insbesondere auf deren Beziehungen zu den Bevölkerungen in Wales und Schottland. Er hat das zweite Buch der New Edinburgh History of Scotland geschrieben, das die Zeit zwischen 789 und 1070 deckt. Später wurde er mit dem 2008 Award für das „Geschichtsbuch des Jahres“ ausgezeichnet."
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/2000/01/rdf-schema#comment","Alex Woolf FSA Scot (born 12 July 1963) is a British medieval historian and academic. He specialises in the history of Britain and Ireland and to a lesser extent Scandinavia in the Early Middle Ages, with a particular emphasis on interaction and comparison across traditional ethnic boundaries. He is a senior lecturer at the University of St Andrews. He is author of volume two in the New Edinburgh History of Scotland, covering the period between 789 and 1070. For this he won the 2008 Saltire Society award for ""history book of the year""."
"http://dbpedia.org/resource/Alex_Woolf","http://www.w3.org/2000/01/rdf-schema#comment","Alex Woolf, (kelahiran 1963) adalah seorang akademisi dan sejarawan abad pertengahan asal Inggris. Ia mengkhususkan diri dalam sejarah Kepulauan Britania dan Skandinavia pada Abad Pertengahan Awal, khususnya dalam hubungan bangsa Wales dan Skotlandia. Ia adalah di . Ia adalah penulis volume dua dalam New Edinburgh History of Scotland, yang membahas periode antara 789 dan 1070. Atas karya tersebut, ia memenangkan penghargaan 2008 untuk ""buku sejarah tahun ini""."
"http://dbpedia.org/resource/Alex_Woolf","http://xmlns.com/foaf/0.1/name","Alex Woolf"
"http://dbpedia.org/resource/Alex_Woolf","http://dbpedia.org/property/name","Alex Woolf"
"http://dbpedia.org/resource/Alex_Woolf","http://dbpedia.org/property/birthPlace","Boxmoor, Hertfordshire, England, United Kingdom"
"http://dbpedia.org/resource/Alex_Woolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_writers"
"http://dbpedia.org/resource/Alex_Woolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_historians"
"http://dbpedia.org/resource/Alex_Woolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_medievalists"
"http://dbpedia.org/resource/Alex_Woolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_historians"
"http://dbpedia.org/resource/Alex_Woolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/Alex_Woolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Alex_Woolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_Scotland"
"http://dbpedia.org/resource/Alex_Woolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Alex_Woolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celtic_studies_scholars"
"http://dbpedia.org/resource/Alex_Woolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Alex_Woolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alex_Woolf","http://dbpedia.org/ontology/wikiPageID",4463588
"http://dbpedia.org/resource/Alex_Woolf","http://dbpedia.org/ontology/wikiPageRevisionID",1032932807
