"subject","predicate","object"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfMelbourne"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Dandenong"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Dandenong, Victoria"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Dandenong"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Dandenong, Victoria"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","ダンデノング"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Dandenong (engelska: Dandenong South) är en del av en befolkad plats i Australien. Den ligger i kommunen Greater Dandenong och delstaten Victoria, omkring 28 kilometer sydost om delstatshuvudstaden Melbourne. Runt Dandenong är det tätbefolkat, med 591 invånare per kvadratkilometer.. Närmaste större samhälle är Berwick, omkring 14 kilometer sydost om Dandenong. Runt Dandenong är det i huvudsak tätbebyggt. Genomsnittlig årsnederbörd är 1 251 millimeter. Den regnigaste månaden är maj, med i genomsnitt 154 mm nederbörd, och den torraste är januari, med 51 mm nederbörd."
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Dandenong is a southeastern suburb of Melbourne, Victoria, Australia, about 35 km (22 mi) from the Melbourne CBD. It is the council seat of the City of Greater Dandenong local government area, with a recorded population of 30,127 at the 2021 census. Situated mainly on the northwest bank of the lower Dandenong Creek, it is 21.6 km (13.4 mi) from the eponymous Dandenong Ranges to its northeast and completely unrelated in both location and nature of the settlement."
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","ダンデノング（Dandenong）は、オーストラリア、ビクトリア州の州都メルボルンのサバーブ。地元の発音は「ダンデノン」"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Dandenong adalah sebuah suburb (semacam kecamatan di Australia, pembagian administratif dalam kota) di Melbourne, Victoria, Australia, 30 km sebelah tenggara pusat kota Melbourne. Suburb ini memiliki populasi sebesar 16.729 jiwa. Pernah berdiri sendiri sebagai kota, Dandenong dimasukan ke dalam daerah metropolitan Melbourne. Dandenong adalah kota multibudaya, dengan 55,5% penduduknya lahir di luar negeri."
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Dandenong ist ein größerer Stadtteil von Melbourne, etwa 30 km südöstlich des Stadtzentrums. Es ist am Fuß der Dandenong Ranges gelegen. In Dandenong befindet sich der Hauptsitz des Australian Taxation Office, der australischen Steuerbehörde."
"http://dbpedia.org/resource/Dandenong,_Victoria","http://xmlns.com/foaf/0.1/name","Dandenong"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://dbpedia.org/property/name","Dandenong"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.98099899291992
"http://dbpedia.org/resource/Dandenong,_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.2149963378906
"http://dbpedia.org/resource/Dandenong,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dandenong_plaza.jpg"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dandenong_post_office.jpg"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dandenong_station_panorama.jpg"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dandenong_CBD_in_2013_as_viewed_from_railway_station.png"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dandenong_creek_and_pedestrian_bridge_at_Dandenong_Park.png"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lonsdale_street_dandenong_1938.jpg"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albanian_Mosque_(Dandenong)_6.jpg"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dandenong,_Victoria"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_establishments_in_Australia"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1852"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_the_City_of_Greater_Dandenong"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Melbourne"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://dbpedia.org/ontology/wikiPageID",611262
"http://dbpedia.org/resource/Dandenong,_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",1124040874
"http://dbpedia.org/resource/Dandenong,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_renewal"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meander"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Galeković"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_train"
"http://dbpedia.org/resource/Dandenong,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VWFL"
