"subject","predicate","object"
"http://dbpedia.org/resource/Takarajimasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Takarajimasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Takarajimasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Takarajimasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Takarajimasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Takarajimasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Takarajimasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Takarajimasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Takarajimasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Takarajimasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Takarajimasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Takarajimasha","http://www.w3.org/2000/01/rdf-schema#label","Takarajimasha"
"http://dbpedia.org/resource/Takarajimasha","http://www.w3.org/2000/01/rdf-schema#label","宝島社"
"http://dbpedia.org/resource/Takarajimasha","http://www.w3.org/2000/01/rdf-schema#label","Takarajimasha"
"http://dbpedia.org/resource/Takarajimasha","http://www.w3.org/2000/01/rdf-schema#label","Takarajimasha"
"http://dbpedia.org/resource/Takarajimasha","http://www.w3.org/2000/01/rdf-schema#label","宝岛社"
"http://dbpedia.org/resource/Takarajimasha","http://www.w3.org/2000/01/rdf-schema#label","Takarajimasha"
"http://dbpedia.org/resource/Takarajimasha","http://www.w3.org/2000/01/rdf-schema#comment","Takarajimasha, Inc. (Japanese: 株式会社宝島社, Hepburn: Kabushiki Gaisha Takarajimasha) is a Japanese publishing company based in Chiyoda, Tokyo. It is known for publishing subculture-oriented fashion magazines aimed at teens, fashion magazines in general, as well as guide books."
