"subject","predicate","object"
"http://dbpedia.org/resource/Category:2020s_documentary_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2020s_documentary_films","http://www.w3.org/2000/01/rdf-schema#label","2020s documentary films"
"http://dbpedia.org/resource/Category:2020s_documentary_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Documentary_films_by_decade"
"http://dbpedia.org/resource/Category:2020s_documentary_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_films"
"http://dbpedia.org/resource/Category:2020s_documentary_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_documentary_films"
"http://dbpedia.org/resource/Category:2020s_documentary_films","http://www.w3.org/2004/02/skos/core#prefLabel","2020s documentary films"
"http://dbpedia.org/resource/Category:2020s_documentary_films","http://dbpedia.org/ontology/wikiPageID",63020951
"http://dbpedia.org/resource/Category:2020s_documentary_films","http://dbpedia.org/ontology/wikiPageRevisionID",939131678
"http://dbpedia.org/resource/Category:2020s_documentary_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2020s_documentary_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2020s_documentary_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2020s_documentary_films?oldid=939131678&ns=14"
