"subject","predicate","object"
"http://dbpedia.org/resource/Indigenous_rock","http://www.w3.org/2000/01/rdf-schema#label","Аборигенский рок"
"http://dbpedia.org/resource/Indigenous_rock","http://www.w3.org/2000/01/rdf-schema#label","Indigenous rock"
"http://dbpedia.org/resource/Indigenous_rock","http://www.w3.org/2000/01/rdf-schema#label","Rock indigeno"
"http://dbpedia.org/resource/Indigenous_rock","http://www.w3.org/2000/01/rdf-schema#label","Rock indígena"
"http://dbpedia.org/resource/Indigenous_rock","http://www.w3.org/2000/01/rdf-schema#comment","O rock indígena ou aborígene se refere a um estilo de música que mistura rock com a instrumentação e os estilos de canto dos povos indígenas. Dois países com cenas de rock aborígene proeminentes são Austrália e Canadá."
"http://dbpedia.org/resource/Indigenous_rock","http://www.w3.org/2000/01/rdf-schema#comment","Il rock indigeno o aborigeno si riferisce a uno stile musicale che mescola musica rock con la strumentazione e gli stili di canto delle popolazioni indigene. Due paesi con importanti scene rock aborigene sono l'Australia e il Canada."
"http://dbpedia.org/resource/Indigenous_rock","http://www.w3.org/2000/01/rdf-schema#comment","Аборигенский рок — музыкальный жанр, объединяющий рок-музыку и инструменты и стиль пения коренных народов, чаще всего австралийских аборигенов. Этот жанр также распространён среди индейцев Канады и Эквадора. Главные темы песен в жанре аборигенского рока — протест против дискриминации и расизма, память о погибших представителях коренных народов в заключении, Украденном поколении, борьба аборигенов за права на свои земли. В австралийских песнях часто используются фольклор коренных народов."
"http://dbpedia.org/resource/Indigenous_rock","http://www.w3.org/2000/01/rdf-schema#comment","Indigenous or Aboriginal rock is a style of music which mixes rock music with the instrumentation and singing styles of Indigenous peoples. Two countries with prominent Aboriginal rock scenes are Australia and Canada."
"http://dbpedia.org/resource/Indigenous_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_styles_of_music"
"http://dbpedia.org/resource/Indigenous_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_music"
"http://dbpedia.org/resource/Indigenous_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fusion_music_genres"
"http://dbpedia.org/resource/Indigenous_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_genres"
"http://dbpedia.org/resource/Indigenous_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_music_genres"
"http://dbpedia.org/resource/Indigenous_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Aboriginal_music"
"http://dbpedia.org/resource/Indigenous_rock","http://dbpedia.org/ontology/wikiPageID",498713
"http://dbpedia.org/resource/Indigenous_rock","http://dbpedia.org/ontology/wikiPageRevisionID",1090895846
"http://dbpedia.org/resource/Indigenous_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gamblin"
"http://dbpedia.org/resource/Indigenous_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yothu_Yindi"
"http://dbpedia.org/resource/Indigenous_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Indigenous_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapsticks"
"http://dbpedia.org/resource/Indigenous_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_(song)"
"http://dbpedia.org/resource/Indigenous_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_styles_of_music"
"http://dbpedia.org/resource/Indigenous_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Fixed_Address_(band)"
"http://dbpedia.org/resource/Indigenous_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Island_Home"
"http://dbpedia.org/resource/Indigenous_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Indigenous_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit"
"http://dbpedia.org/resource/Indigenous_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fusion_music_genres"
"http://dbpedia.org/resource/Indigenous_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap_metal"
"http://dbpedia.org/resource/Indigenous_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Aboriginal_art"
"http://dbpedia.org/resource/Indigenous_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum"
