"subject","predicate","object"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsInParis"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/2000/01/rdf-schema#label","Eurovision Song Contest 1978"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/2000/01/rdf-schema#label","Festival de la Cançó d'Eurovisió 1978"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/2000/01/rdf-schema#label","Konkurs Piosenki Eurowizji 1978"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/2000/01/rdf-schema#label","Kontes Lagu Eurovision 1978"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/2000/01/rdf-schema#label","Eŭrovido-Kantokonkurso 1978"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/2000/01/rdf-schema#label","Concours Eurovision de la chanson 1978"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/2000/01/rdf-schema#label","Eurovision Song Contest 1978"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/2000/01/rdf-schema#label","ユーロビジョン・ソング・コンテスト1978"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/2000/01/rdf-schema#label","1978年歐洲歌唱大賽"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/2000/01/rdf-schema#label","Пісенний конкурс Євробачення 1978"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/2000/01/rdf-schema#label","유로비전 송 콘테스트 1978"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/2000/01/rdf-schema#label","Festival Eurovisão da Canção 1978"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/2000/01/rdf-schema#label","Eurovision Song Contest 1978"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/2000/01/rdf-schema#label","Eurovision Song Contest 1978"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/2000/01/rdf-schema#label","Eurovisiesongfestival 1978"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/2000/01/rdf-schema#label","Евровидение-1978"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/2000/01/rdf-schema#label","1978ko Eurovision Abesti Lehiaketa"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/2000/01/rdf-schema#label","مسابقة الأغنية الأوروبية 1978"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/2000/01/rdf-schema#label","Διαγωνισμός Τραγουδιού Eurovision 1978"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/2000/01/rdf-schema#label","Festival de la Canción de Eurovisión 1978"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/2000/01/rdf-schema#label","Eurovision Song Contest 1978"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/2000/01/rdf-schema#comment","Het Eurovisiesongfestival 1978 was het drieëntwintigste Eurovisiesongfestival en vond plaats op 22 april 1978 in Parijs, Frankrijk.Het programma werd gepresenteerd door en .Van de 20 deelnemende landen won Israël met het nummer Abanibi, uitgevoerd door Izhar Cohen & The Alpha Beta.Dit lied kreeg 157 punten, 13,5% van het totale aantal punten.Met 125 punten werd België tweede, gevolgd door Frankrijk op de derde plaats met 119 punten."
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/2000/01/rdf-schema#comment","O Festival Eurovisão da Canção 1978 (em inglês: Eurovision Song Contest 1978 e em francês: Concours Eurovision de la chanson 1978) foi o 23º Festival Eurovisão da Canção e realizou-se em 22 de abril de 1978 em Paris. Os apresentadores do festival foram e , a primeira vez que duas pessoas apresentaram o certame e a primeira vez desde 1956 que um homem apresentou o festival. O festival foi ganho por Izhar Cohen & The Alphabeta que representaram Israel, com a canção ""A-Ba-Ni-Bi""."
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/2000/01/rdf-schema#comment","ユーロビジョン・ソング・コンテスト1978こと第23回ユーロビジョン・ソング・コンテスト（Concours Eurovision de la Chanson 1978）は1978年4月22日(土曜日)にフランス・パリのパレ・デ・コングレ大ホールで開催された。プレゼンターは、 デニス·ファーブル(英語担当)とレオン・ジトローネ(仏語担当)。二人体制は初めて。製作は、TF1 テー・エフ・アン。放送時間2時間25分。"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1978","http://www.w3.org/2000/01/rdf-schema#comment","The Eurovision Song Contest 1978 was the 23rd edition of the annual Eurovision Song Contest. It took place in Paris, France, following the country's victory at the 1977 contest with the song ""L'Oiseau et l'Enfant"" by Marie Myriam. Organised by the European Broadcasting Union (EBU) and host broadcaster Télévision Française 1 (TF1), the contest was held at the Palais des Congrès on 22 April 1978 and was hosted by French television presenters Denise Fabre and Léon Zitrone. This was the first time that more than one presenter had hosted the contest as well as the first to have a male presenter since 1956. In addition to hosting, the two presenters also served as commentators for France."
