"subject","predicate","object"
"http://dbpedia.org/resource/Neurotoxin_B-IV","http://www.w3.org/2000/01/rdf-schema#label","Neurotoxin B-IV"
"http://dbpedia.org/resource/Neurotoxin_B-IV","http://www.w3.org/2000/01/rdf-schema#comment","Neurotoxin B-IV is a venom peptide secreted by a large marine worm called Cerebratulus lacteus that inhabits the northeastern coast of North America. This neurotoxin belongs to a major type of B polypeptide neurotoxins, which appear to be selectively toxic for crustaceans. The mode of action for neurotoxin B-IV has not been clearly established. However, it is likely that B neurotoxins prolong the repolarization phase of action potentials by interacting with voltage-gated sodium channels."
"http://dbpedia.org/resource/Neurotoxin_B-IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invertebrate_toxins"
"http://dbpedia.org/resource/Neurotoxin_B-IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ion_channel_toxins"
"http://dbpedia.org/resource/Neurotoxin_B-IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurotoxins"
"http://dbpedia.org/resource/Neurotoxin_B-IV","http://dbpedia.org/ontology/wikiPageID",61987928
"http://dbpedia.org/resource/Neurotoxin_B-IV","http://dbpedia.org/ontology/wikiPageRevisionID",996009863
"http://dbpedia.org/resource/Neurotoxin_B-IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amino_acid"
"http://dbpedia.org/resource/Neurotoxin_B-IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amino_acids"
"http://dbpedia.org/resource/Neurotoxin_B-IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebratulus_lacteus"
"http://dbpedia.org/resource/Neurotoxin_B-IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_anemone_neurotoxin"
"http://dbpedia.org/resource/Neurotoxin_B-IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disulfide"
"http://dbpedia.org/resource/Neurotoxin_B-IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_primary_structure"
"http://dbpedia.org/resource/Neurotoxin_B-IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invertebrate_toxins"
"http://dbpedia.org/resource/Neurotoxin_B-IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ion_channel_toxins"
