"subject","predicate","object"
"http://dbpedia.org/resource/Dubins–Spanier_theorems","http://www.w3.org/2000/01/rdf-schema#label","Dubins–Spanier theorems"
"http://dbpedia.org/resource/Dubins–Spanier_theorems","http://www.w3.org/2000/01/rdf-schema#label","ナイフ移動法"
"http://dbpedia.org/resource/Dubins–Spanier_theorems","http://www.w3.org/2000/01/rdf-schema#label","Теоремы Дубинса — Спеньера"
"http://dbpedia.org/resource/Dubins–Spanier_theorems","http://www.w3.org/2000/01/rdf-schema#comment","Теоремы Дубинса — Спеньера — это несколько теорем в теории справедливого разрезания торта. Они были опубликованы Лестером Дубинсом и Эдвином Спеньером в 1961 году. Хотя исходной целью этих теорем была задача справедливого дележа, по факту они являются общими теоремами теории меры."
"http://dbpedia.org/resource/Dubins–Spanier_theorems","http://www.w3.org/2000/01/rdf-schema#comment","The Dubins–Spanier theorems are several theorems in the theory of fair cake-cutting. They were published by Lester Dubins and Edwin Spanier in 1961. Although the original motivation for these theorems is fair division, they are in fact general theorems in measure theory."
"http://dbpedia.org/resource/Dubins–Spanier_theorems","http://www.w3.org/2000/01/rdf-schema#comment","ナイフ移動法（ないふいどうほう、英: moving-knife procedure）は公平分割問題を解くための数学的手法の1つである。公平分割問題を解くナイフ移動法には、1本ナイフを使うもの、2本ナイフを使うもの、4本ナイフを使うものなどがあるが、本項目では最も基本的な、DubinsとSpanierにより考案された1本ナイフ移動法を主に説明する。 1本ナイフ移動法では、分割可能な1個の対象物の上を、参加者全員が見ながら、カット位置の案を示す1本のナイフが連続的に移動する。結果として参加者は誰も全体人数分の1以上の価値を得ることができる。"
"http://dbpedia.org/resource/Dubins–Spanier_theorems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fair_division"
"http://dbpedia.org/resource/Dubins–Spanier_theorems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theorems_in_measure_theory"
"http://dbpedia.org/resource/Dubins–Spanier_theorems","http://dbpedia.org/ontology/wikiPageID",47101698
"http://dbpedia.org/resource/Dubins–Spanier_theorems","http://dbpedia.org/ontology/wikiPageRevisionID",1106908357
"http://dbpedia.org/resource/Dubins–Spanier_theorems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Steinhaus"
"http://dbpedia.org/resource/Dubins–Spanier_theorems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_cake-cutting"
"http://dbpedia.org/resource/Dubins–Spanier_theorems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyapunov_vector-measure_theorem"
"http://dbpedia.org/resource/Dubins–Spanier_theorems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weller's_theorem"
"http://dbpedia.org/resource/Dubins–Spanier_theorems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Dubins"
"http://dbpedia.org/resource/Dubins–Spanier_theorems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theorems_in_measure_theory"
"http://dbpedia.org/resource/Dubins–Spanier_theorems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fair_division"
"http://dbpedia.org/resource/Dubins–Spanier_theorems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Spanier"
"http://dbpedia.org/resource/Dubins–Spanier_theorems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super-proportional_division"
"http://dbpedia.org/resource/Dubins–Spanier_theorems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countably-additive"
"http://dbpedia.org/resource/Dubins–Spanier_theorems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonatomic_measure"
