"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://www.w3.org/2000/01/rdf-schema#label","List of United Kingdom locations: Kib-Kin"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://www.w3.org/2000/01/rdf-schema#comment","This is part of the list of United Kingdom locations: a gazetteer of place names in the United Kingdom showing each place's locality and geographical coordinates."
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.97999954223633
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.109999895095825
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageID",12204675
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageRevisionID",1090174102
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Russell"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinsley,_West_Yorkshire"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildwick"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Seymour"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_St_Mary"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kintessack"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Norton,_Leicestershire"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_North_Dorset"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_near_Lewes"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Nympton"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Portsmouth"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_on_Soar"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Hill,_Walsall"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Newton"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingswood,_Somerset"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Vale"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Lynn"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsbridge"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_by_Sea"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilchattan_Bay"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinson"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilchoan"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmahog"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingairloch"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmoluaig"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Newnham"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsand"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinver"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilby_Bridge"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilchiaran"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsburgh,_Skye"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Kib-Kin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killiecrankie"
