"subject","predicate","object"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polyhedron113883885"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pyramid113914837"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMesoamericanPyramids"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInYucatán"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayaPeoples"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPyramids"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid113860793"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/2000/01/rdf-schema#label","Piramide dell'indovino"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/2000/01/rdf-schema#label","Pirámide del adivino"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/2000/01/rdf-schema#label","Piramide van de tovenaar"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/2000/01/rdf-schema#label","Piràmide de l'endeví"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/2000/01/rdf-schema#label","Trollkarlens pyramid"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/2000/01/rdf-schema#label","Piramida Czarownika"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/2000/01/rdf-schema#label","Pyramid of the Magician"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/2000/01/rdf-schema#label","Adivino-Pyramide"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/2000/01/rdf-schema#label","Piramido de la Divenulo"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/2000/01/rdf-schema#comment","La Pirámide del adivino, también llamada del hechicero, del enano o del gran Chilán,​ es una construcción maya de 35m de altura ubicada en el complejo de Uxmal, englobado en la zona Puuc del estado de Yucatán (México)"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/2000/01/rdf-schema#comment","La Piràmide de l'endeví, també dita del fetiller, del nan o del gran Chilán, és una construcción maia de 35m d'alt ubicada al complex d'Uxmal, englobat en la zona de l'estat de Yucatán (Màxic)"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/2000/01/rdf-schema#comment","The Pyramid of the Magician (Spanish: Pirámide del adivino) is a Mesoamerican step pyramid located in the ancient Mayan city of Uxmal, Mexico. It is the tallest and most recognizable structure in Uxmal."
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/2000/01/rdf-schema#comment","Piramide van de tovenaar is een piramide in de oude Mayastad Uxmal op het schiereiland Yucatán in Mexico. Het bestaat onder meer uit een afgeronde hoekige piramide van circa 40 meter hoog. Aan de oostzijde staat een gebouw met een portaal met een groot masker. Het staat op een van de vier paleizen van het Vogelbinnenhof."
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/2000/01/rdf-schema#comment","La Piramide dell'indovino (in lingua spagnola Pirámide del adivino) è una piramide a gradini mesoamericana sita nell'antica città di Uxmal in Messico. La struttura, anche definita come Piramide del nano e Casa el adivino, è la piramide più alta e più riconoscibile di Uxmal."
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/2000/01/rdf-schema#comment","Piramida Czarownika (hiszp. Pirámide del adivino) – piramida schodkowa położona w starożytnym mieście Majów – Uxmal – w stanie Jukatan w Meksyku. Ze względu na swój kształt uchodzi za jedną z najbardziej nietypowych majańskich budowli."
