"subject","predicate","object"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInIran"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsmailiCastles"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/2000/01/rdf-schema#label","Lanbasar"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/2000/01/rdf-schema#label","Château de Lambsar"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/2000/01/rdf-schema#label","Lambsar Castle"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/2000/01/rdf-schema#label","Lambasar"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/2000/01/rdf-schema#label","Lamasar"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/2000/01/rdf-schema#label","قلعة لمسر"
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Lambsar (Persian: لمبسر, also pronounced Lamsar), Lamasar, Lambasar, Lambesar (لمبه سر) or Lomasar (لمسر) was probably the largest and the most fortified of the Ismaili castles. The fortress is located in the central Alburz mountains, south of the Caspian Sea, about 120 km from present-day Tehran, Iran. Lambsar is to the northeast of Razmian village (the central district of Roodbar e Shahrestan). Kiya Buzurg Ummid (died 1138) captured the castle from Rasamuj and rebuilt it into a major stronghold using local labour. He was appointed by Hassan-i Sabbah (died 1124) as its governor."
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/2000/01/rdf-schema#comment","قلعة لمسر (ووردت أيضا لامسار ولاماسار ولانبسار) كانت قلعة إسماعيلية نزارية تقع في وسط سلسلة جبال ألبرز وجنوب بحر القزوين، وتبعد 43 كم إلى الشمال الشرقي من مدينة قزوين. كانت قوة نزارية يقودها كيا بزرك اميد، خليفة حسن الصباح لاحقا، قد هاجمت لمسر سنة 489 أو 495 هـ واستخلصتها من أيدي زعماء محليين كانوا متحالفين من السلاجقة. زارت المستشرقة فريا ستارك أطلال القلعة سنة 1931 م ووصفت مشاهداتها في كتاب The Valleys of the Assassins أي «وديان الحشاشين»."
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Lamasar (persisch لمبسر oder لمسر) war wahrscheinlich die am stärksten befestigte Bergfestung des Staates Nizari Isma'ili. Die Festung liegt im zentralen Elburs-Gebirge, südlich des Kaspischen Meeres, etwa 120 km vom heutigen Teheran, Iran, entfernt. Lambsar liegt nordöstlich des Dorfes Razmian, dem zentralen Bezirk von Rudbar-e Schahrestan. Lamasar liegt in der Nähe von Alamut und schützte es. Lamasar war die größte unter den Nizariten Festungen – ihr Grundriss war etwa 192 × 440 Meter. Die Zisternen Lamasars verfügen über eine Gesamtkapazität von mehr als 400.000 Liter."
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Lambasar (en persa, لمبسر‎, también pronunciado Lamsar), Lambsar, Lambesar (لمبه سر) o Lomasar (لمسر) fue probablemente el más grande y más fortificado de los castillos del estado nizarí ismailí.​ La fortaleza está localizada en la zona central de los montes Elburz, al sur del mar Caspio, aproximadamente a unos 120 km de Teherán, Irán. Lambasar se encuentra al nordeste de la localidad de Razmian, en el actual distrito de Rudbar de la provincia de Guilán."
"http://dbpedia.org/resource/Lambsar_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Le Château de Lambsar est un château de la ville de Province de Qazvin, en Iran, construit par les Sassanides."
