"subject","predicate","object"
"http://dbpedia.org/resource/The_Kresge_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Kresge_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Kresge_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Kresge_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Kresge_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Kresge_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Kresge_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Kresge_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Kresge_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Kresge_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Kresge_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1924"
"http://dbpedia.org/resource/The_Kresge_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Kresge_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Kresge_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Kresge_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Kresge_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Kresge_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Kresge_Foundation","http://www.w3.org/2000/01/rdf-schema#label","The Kresge Foundation"
"http://dbpedia.org/resource/The_Kresge_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Фонд Кресги"
"http://dbpedia.org/resource/The_Kresge_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Фонд Кре́сги (The Kresge Foundation) — американский частный благотворительный фонд. Штаб-квартира расположена в г. Трой (шт. Мичиган, США). Цель фонда — финансирование муниципальных программ городов США путем предоставления грантов и инвестиций в сфере искусства, культуры, образования, экологии, здравоохранения, социальных служб и ."
"http://dbpedia.org/resource/The_Kresge_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","The Kresge Foundation is a philanthropic private foundation headquartered in Troy, Michigan, United States. The foundation works to expand opportunities in America's cities through grantmaking and investing in arts and culture, education, environment, health, human services and community development efforts. The Kresge Foundation is one of wealthiest charitable organizations in the world with an endowment of $4.3 billion as of June 2021."
"http://dbpedia.org/resource/The_Kresge_Foundation","http://xmlns.com/foaf/0.1/name","The Kresge Foundation"
"http://dbpedia.org/resource/The_Kresge_Foundation","http://xmlns.com/foaf/0.1/homepage","https://kresge.org"
"http://dbpedia.org/resource/The_Kresge_Foundation","http://dbpedia.org/property/name","The Kresge Foundation"
"http://dbpedia.org/resource/The_Kresge_Foundation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.56055450439453
"http://dbpedia.org/resource/The_Kresge_Foundation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.19139099121094
"http://dbpedia.org/resource/The_Kresge_Foundation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Kresge_Foundation_logo.svg"
"http://dbpedia.org/resource/The_Kresge_Foundation","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Troy,_Michigan"
"http://dbpedia.org/resource/The_Kresge_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troy,_Michigan"
