"subject","predicate","object"
"http://dbpedia.org/resource/Castor","http://www.w3.org/2000/01/rdf-schema#label","Castor"
"http://dbpedia.org/resource/Castor","http://www.w3.org/2000/01/rdf-schema#label","Castor"
"http://dbpedia.org/resource/Castor","http://www.w3.org/2000/01/rdf-schema#label","Castor (desambiguação)"
"http://dbpedia.org/resource/Castor","http://www.w3.org/2000/01/rdf-schema#label","Castor"
"http://dbpedia.org/resource/Castor","http://www.w3.org/2000/01/rdf-schema#label","Castor"
"http://dbpedia.org/resource/Castor","http://www.w3.org/2000/01/rdf-schema#label","Castor"
"http://dbpedia.org/resource/Castor","http://www.w3.org/2000/01/rdf-schema#label","Castor"
"http://dbpedia.org/resource/Castor","http://www.w3.org/2000/01/rdf-schema#label","カストル"
"http://dbpedia.org/resource/Castor","http://www.w3.org/2000/01/rdf-schema#label","Кастор (значення)"
"http://dbpedia.org/resource/Castor","http://www.w3.org/2000/01/rdf-schema#label","Castor"
"http://dbpedia.org/resource/Castor","http://www.w3.org/2000/01/rdf-schema#label","Castor (desambiguació)"
"http://dbpedia.org/resource/Castor","http://www.w3.org/2000/01/rdf-schema#label","Castor"
"http://dbpedia.org/resource/Castor","http://www.w3.org/2000/01/rdf-schema#label","Castor (desambiguación)"
"http://dbpedia.org/resource/Castor","http://www.w3.org/2000/01/rdf-schema#label","Castor"
"http://dbpedia.org/resource/Castor","http://www.w3.org/2000/01/rdf-schema#label","캐스터"
"http://dbpedia.org/resource/Castor","http://www.w3.org/2000/01/rdf-schema#label","Кастор"
"http://dbpedia.org/resource/Castor","http://www.w3.org/2000/01/rdf-schema#label","Castor"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageID",56203
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageRevisionID",1096502168
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonius_Castor"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legend_of_Zelda:_The_Minish_Cap"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Castor"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CASTOR_(spacecraft)"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Castor"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Harpy"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face/Off"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastor_(disambiguation)"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drusus_the_Younger"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tron:_Legacy"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphan_Black"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caster"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caster_angle"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CASTOR_(nuclear_waste)"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CASTOR_experiment"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Castor"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Castor"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Castor"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan:_Total_Warrior"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Castor"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Victor_Castor"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castor_Cracking_Group"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castro_(disambiguation)"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castor_(band)"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castor_(rocket_stage)"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glove"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caster_(disambiguation)"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castor_(cloth)"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castor_(crater)"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castor_sugar"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Courts_of_the_Morning"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castor_Creek_(Little_River)"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivière_aux_Castors_Noirs"
"http://dbpedia.org/resource/Castor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janus_(moon)"
