"subject","predicate","object"
"http://dbpedia.org/resource/Melkonian","http://www.w3.org/2000/01/rdf-schema#label","Melkonian"
"http://dbpedia.org/resource/Melkonian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageID",17126967
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageRevisionID",1102063584
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babken_Melkonyan"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Melkonian"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Melkonian"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Logan_(American_football)"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melkon_Melkonian"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Melkonian"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashot_Melkonian"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markar_Melkonian"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gennadi_Melkonian"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melkonian_Educational_Institute"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Melkonian"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Supreme_Court"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_name"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearlight_(French_band)"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samvel_Melkonyan"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Melkonian"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Given_name"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Melkonian"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vartan_Melkonian"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Melkonian"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ashot_Melkonian"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Melkon_Melkonian"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Melkonian"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gennadi_Melkonian"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Melkonian"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lois_Melkonian"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Monte_Melkonian"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Philippe_Melkonian"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Markar_Melkonian"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Melkonian_Educational_Institute"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Melkonian"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vartan_Melkonian"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Melkonian"
"http://dbpedia.org/resource/Melkonian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3U498"
"http://dbpedia.org/resource/Melkonian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37489996"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Melkonian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melkonian?oldid=1102063584&ns=0"
"http://dbpedia.org/resource/Melkonian","http://dbpedia.org/ontology/wikiPageLength",1384
"http://dbpedia.org/resource/Melkonian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melkonian"
