"subject","predicate","object"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://www.w3.org/2000/01/rdf-schema#label","In Pursuit of Greed"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://www.w3.org/2000/01/rdf-schema#label","In Pursuit of Greed"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://www.w3.org/2000/01/rdf-schema#comment","In Pursuit of Greed è un videogioco sparatutto in prima persona per MS-DOS, sviluppato da Mind Shear Software (ex Channel 7) e distribuito da Softdisk nel 1996. È stato in seguito venduto anche come Assassinators da Memorex Software nel 1998. Nel 2014 è stato dichiarato freeware ed è possibile ottenerlo dal sito del programmatore, insieme al suo codice sorgente."
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://www.w3.org/2000/01/rdf-schema#comment","In Pursuit of Greed (also known as Assassinators) is a science fiction-themed first-person shooter (FPS) video game released in 1995 for DOS , developed by Mind Shear Software and published by Softdisk."
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://xmlns.com/foaf/0.1/name","In Pursuit of Greed"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/In_Pursuit_of_Greed_CD_Cover.jpg"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_2.5D_graphics"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_video_games"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS-only_games"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Andrew_Sega"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-person_shooters"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WizardWorks_games"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sprite-based_first-person_shooters"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Id_Tech_games"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_video_games_with_freely_available_source_code"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_video_games"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageID",53492448
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageRevisionID",1116340994
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_of_the_Underdogs"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Sega"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironseed"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Id_Software"
"http://dbpedia.org/resource/In_Pursuit_of_Greed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
