"subject","predicate","object"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialistPlannedCities"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlannedCitiesInHungary"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInHungary"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInHungary"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNógrádCounty"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#label","Salgótarján"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#label","Salgótarján"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#label","Salgótarján"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#label","Salgótarján"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#label","紹爾戈陶爾揚"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#label","Salgótarján"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#label","Salgótarján"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#label","셜고터랸"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#label","Шальготарьян"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#label","Шалготар'ян"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#label","Salgótarján"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#label","Salgótarján"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#label","Salgótarján"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#label","シャルゴータルヤーン"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#label","Salgótarján"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#label","Salgótarján"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#label","Salgótarján"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#label","سالجوتارجان"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#label","Salgótarján"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#comment","シャルゴータルヤーン (ハンガリー語: Salgótarján、ドイツ語:Schalgotarjan、スロバキア語:Šalgov-Tarjany) はハンガリー北部のノーグラード県の都市。"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#comment","Salgótarján [ŝalgOtarjAn] estas urbo en Hungario, en regiono Norda Hungario hungare: Észak-Magyarország, en departemento Nógrád, kies departementejo estas kune kun departementorajto, en Distrikto Salgótarján, kies administra centro ĝi estas. Tarján estas prahungara tribonomo. En la proksimeco troviĝas mezepoka fortikaĵo Salgó, pri kiu Petőfi verkis poemon."
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#comment","셜고터랸(헝가리어: Salgótarján)은 헝가리 북동부에 위치한 도시로 노그라드 주의 주도이며 면적은 102.96km2, 인구는 37,166명(2011년 기준), 인구 밀도는 419.44명/km2이다. 부다페스트에서 북동쪽으로 120km, 미슈콜츠에서 서쪽으로 70km 정도 떨어진 곳에 위치하며 중세 시대부터 마을이 존재했다."
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#comment","Salgótarján [š-] (slovensky a česky Šalgov-Tarjany, německy Schalgotarjan) je město v severním Maďarsku, hlavní město župy Nógrád (Novohrad). Leží u hranic se Slovenskem a žije zde okolo 34 000 obyvatel."
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#comment","Salgótarján ([ˈʃɒlgoːtɒrjaːn]) (aussi surnommée Tarján) est la capitale du comitat de Nógrád, dans le nord de la Hongrie. La ville est située à proximité de la frontière slovaque."
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#comment","Ша́лготар'ян (угор. Salgótarján) — місто в Угорщині, адміністративний центр медьє Ноград."
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#comment","Salgótarján is de hoofdstad van het comitaat Nógrád in het noorden van Hongarije. De stad is gelegen aan de voet van de aan het riviertje de Tárján-patak en kwam tot ontwikkeling nadat hier in de 19de eeuw bruinkool was gevonden. Het plaatsje bij de burcht Salgó, dat omstreeks 1850 nog geen duizend inwoners telde, kreeg in 1867 aansluiting op het spoorwegnet en ontwikkelde zich tot een belangrijk centrum van staalindustrie, machinebouw en glasindustrie. In 1922 kreeg het stadsrechten en sinds 1950 is het de hoofdstad van Nógrád. Sinds 1994 is het bovendien een ""stad met comitaatsrecht"" (megyei jogú város), waardoor het zelf niet meer tot het comitaat behoort."
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#comment","Salgótarján (slovakiska: Šalgov-Tarjany/Šalgotarján, tyska: Schalgotarjan/Schalgau) är en stad i provinsen Nógrád i Ungern. Staden är huvudort i provinsen Nógrád. Salgótarján har 32 304 invånare (2021), på en yta av 93,00 km²."
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#comment","Ша́льготарьян (венг. Salgótarján, нем. Schalgotarjan/Schalgau, словацк. Šalgov-Tarjany/Šalgotarján) — город на севере Венгрии, административный центр медье Ноград. Население — 37 166 чел. (2011)."
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#comment","Salgótarján (in tedesco Schalgau, in slovacco Šalgov-Tarjany) è una città che si trova nel nord-est dell'Ungheria. È il capoluogo della contea di Nógrád."
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#comment","Salgótarján (Hungarian pronunciation: [ˈʃɒlɡoːtɒrjaːn]; Slovak: Šalgotarján) is city with county rights in Hungary, the capital of Nógrád county, north-eastern Hungary, making it the third smallest county capital based on population. The nearby Salgó castle is a well-known tourist attraction."
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#comment","Salgótarján (IPA: ˈʃɒlɡoːtɒrjaːn) iparraldeko Hungariako hiria da, Nógrád konderriko hiriburua. Eslovakiako mugatik hurbil dago. 2015ean 35.811 biztanle zituen."
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#comment","Salgótarján [ˈʃɒlgoːtɒrjaːn] (deutsch selten Schalgotarjan/Schalgau, slowakisch Šalgov-Tarjany/Šalgotarján) ist Komitatssitz von Nógrád und liegt im Norden Ungarns in der Nähe der slowakischen Grenze. Die Stadt hat Komitatsrecht."
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#comment","Salgótarján é uma cidade e um condado urbano (megyei jogú város em húngaro) da Hungria. Salgótarján é a capital do condado de Nógrád."
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#comment","Salgótarján és una ciutat del nord d'Hongria amb drets comtals, capital de la província de Nógrád, a prop de la frontera amb Eslovàquia."
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#comment","سالجوتارجان (بالإنجليزية: Salgótarján)‏ هي بلدة تتمتع بحقوق مقاطعة هنغاريا، تتبع Salgótarján District ‏، هي عاصمة Salgótarján District ‏، بلغ عدد سكانها 37199 نسمة، في 1 يناير 2013، تبلغ مساحتها 102960000 متر مربع، رمزها البريدي هو 3100."
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#comment","Salgótarján − miasto na Węgrzech przy granicy ze Słowacją, 120 km na północ od Budapesztu, stolica komitatu Nógrád oraz powiatu Salgótarján. Miasto liczy 37 166 mieszkańców (styczeń 2011 r.). Salgótarján otoczone jest lasami i wzgórzami z ruinami zamków na szczytach (m.in. Somoskő/Šomoška)."
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#comment","紹爾戈陶爾揚（匈牙利語：Salgótarján，匈牙利语发音：[ˈʃɒlɡoːtɒrjaːn]；斯洛伐克語：Šalgotarján）是位於匈牙利北部的一個城市。紹爾戈陶爾揚是諾格拉德州的首府所在地。該市在中世紀時期就已經存在了。采煤業曾經是這里的主要產業。1956年匈牙利革命期间曾发生大规模死伤事件。"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#comment","Salgótarján [ˈʃɒlɡoːtɒrjaːn] es una localidad con derechos condales, capital del condado de Nógrád, al norte de Hungría, cerca de la frontera con Eslovaquia."
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Salgótarján","http://xmlns.com/foaf/0.1/name","Salgótarján"
"http://dbpedia.org/resource/Salgótarján","http://xmlns.com/foaf/0.1/homepage","http://www.salgotarjan.hu/"
"http://dbpedia.org/resource/Salgótarján","http://dbpedia.org/property/name","Salgótarján"
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.10404205322266
"http://dbpedia.org/resource/Salgótarján","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.80745506286621
"http://dbpedia.org/resource/Salgótarján","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salgótarján_2009,_view.jpg"
