"subject","predicate","object"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://www.w3.org/2000/01/rdf-schema#label","Movement (Hozier song)"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Movement"" is a song recorded by Irish singer-songwriter Hozier for his second studio album, Wasteland, Baby!. It was released on 6 September 2018 as the second single from the record, peaking at number forty on the Irish Singles Chart."
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://xmlns.com/foaf/0.1/name","Movement"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/property/name","Movement"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Movement_Hozier.jpg"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhythm_and_blues_ballads"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_singles"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_songs"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_ballads"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Hozier_(musician)"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hozier_(musician)_songs"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gospel_songs"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageID",59047344
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1059683632
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Astaire"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Cried_Power"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Dravs"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Singles_Chart"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Music_NZ"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Polunin"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhythm_and_blues_ballads"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Song_Sales"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Digital_Song_Sales"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonah"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hozier_(musician)"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasteland,_Baby!"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_singles"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_songs"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_ballads"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidal_(service)"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Hozier_(musician)"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hozier_(musician)_songs"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubyworks_Records"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almost_(Sweet_Music)"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gospel_songs"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FPBvA"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104842956"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hozier"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Movement_(Hozier_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
