"subject","predicate","object"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://www.w3.org/2000/01/rdf-schema#label","STELA Reauthorization Act of 2014"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://www.w3.org/2000/01/rdf-schema#comment","The STELA Reauthorization Act of 2014 (H.R. 4572) is a bill related to the regulation of satellite broadcasting in the United States. The bill was introduced into the United States House of Representatives during the 113th United States Congress."
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/property/name","STELA Reauthorization Act of 2014"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_113th_United_States_Congress"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_Communications_Commission"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageID",43326401
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageRevisionID",836907094
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Broadcasters"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Television_Alliance"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Cattlemen's_Association"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DirecTV"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cable_Association"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Energy_and_Commerce"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cable_and_Telecommunications_Association"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney–ABC_Television_Group"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Television_Extension_and_Localism_Act_of_2010"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Walden"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_113th_United_States_Congress"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retransmission_consent"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Century_Fox"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/113th_United_States_Congress"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_Communications_Commission"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweeps"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Research_Service"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_Act_of_1934"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Accountability_Office"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bills_in_the_113th_United_States_Congress"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.govtrack.us/congress/bills/113/hr4572"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbo.gov/publication/45413"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipmall.info/hosted_resources/crs/R43490_140520.pdf"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonwatch.com/bills/show/113_HR_4572.html"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.loc.gov/loc.uscongress/legislation.113hr4572"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageExternalLink","https://beta.congress.gov/113/crpt/hrpt518/CRPT-113hrpt518.pdf"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageExternalLink","https://beta.congress.gov/bill/113th-congress/house-bill/4572"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opencongress.org/bill/hr4572-113/show"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18391794"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c8f3x"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mYPf"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/property/sponsoredBy","http://dbpedia.org/resource/Greg_Walden"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_United_States_federal_proposed_legislation"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USBill"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USC"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_government_sources"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/property/introducedby","http://dbpedia.org/resource/Greg_Walden"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/property/introduceddate",2014-05-06
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/property/introducedin","House"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/property/committees","http://dbpedia.org/resource/United_States_House_Committee_on_Energy_and_Commerce"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/property/fullname","To amend the Communications Act of 1934 to extend expiring provisions relating to the retransmission of signals of television broadcast stations, and for other purposes."
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/ontology/abstract","The STELA Reauthorization Act of 2014 (H.R. 4572) is a bill related to the regulation of satellite broadcasting in the United States. The bill was introduced into the United States House of Representatives during the 113th United States Congress."
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/property/agenciesaffected","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/STELA_Reauthorization_Act_of_2014","http://dbpedia.org/property/agenciesaffected","http://dbpedia.org/resource/United_States_Congress"
