"subject","predicate","object"
"http://dbpedia.org/resource/May_Blossom_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/May_Blossom_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/May_Blossom_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/May_Blossom_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/May_Blossom_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/May_Blossom_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/May_Blossom_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/May_Blossom_(film)","http://www.w3.org/2000/01/rdf-schema#label","May Blossom"
"http://dbpedia.org/resource/May_Blossom_(film)","http://www.w3.org/2000/01/rdf-schema#label","May Blossom (film)"
"http://dbpedia.org/resource/May_Blossom_(film)","http://www.w3.org/2000/01/rdf-schema#label","May Blossom"
"http://dbpedia.org/resource/May_Blossom_(film)","http://www.w3.org/2000/01/rdf-schema#comment","May Blossom est un film muet américain réalisé par Allan Dwan et sorti en 1915."
"http://dbpedia.org/resource/May_Blossom_(film)","http://www.w3.org/2000/01/rdf-schema#comment","May Blossom is a 1915 American silent drama film directed by Allan Dwan and written by David Belasco based upon his 1884 play. The film stars Russell Bassett, Donald Crisp, Marshall Neilan, Gertrude Norman, and Gertrude Robinson. The film was released on April 15, 1915, by Paramount Pictures."
"http://dbpedia.org/resource/May_Blossom_(film)","http://www.w3.org/2000/01/rdf-schema#comment","May Blossom is een Amerikaanse dramafilm uit 1915 onder regie van Allan Dwan."
"http://dbpedia.org/resource/May_Blossom_(film)","http://xmlns.com/foaf/0.1/name","May Blossom"
"http://dbpedia.org/resource/May_Blossom_(film)","http://dbpedia.org/property/name","May Blossom"
