"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Dürrge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Karl_Dürrge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Karl_Dürrge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Karl_Dürrge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Karl_Dürrge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Karl_Dürrge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karl_Dürrge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Karl_Dürrge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Karl_Dürrge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Karl_Dürrge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Karl_Dürrge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl_Dürrge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Karl_Dürrge","http://www.w3.org/2000/01/rdf-schema#label","Karl Dürrge"
"http://dbpedia.org/resource/Karl_Dürrge","http://www.w3.org/2000/01/rdf-schema#comment","Karl Dürrge (also known as Maria Dorothea Derrier: 1780–1835) was a Prussian intersex man, who had been designated on birth documents as female. After discovering the presence of ambiguous external genitalia, Dürrge assumed a male identity and made a living as a medical specimen. Dürrge's life provides insight into the way that persons with intersex variations were treated under the Prussian Code, which allowed such individuals to choose either male or female sex when they came of age. Together with reports of other intersex persons, who allowed their bodies to be used for medical research, Dürrge's case led to the establishment of guidelines for determining sex. Carrying their medical records with them, these intersex individuals helped develop the exchange of medical knowledge between ph"
"http://dbpedia.org/resource/Karl_Dürrge","http://xmlns.com/foaf/0.1/name","Karl Dürrge"
"http://dbpedia.org/resource/Karl_Dürrge","http://dbpedia.org/property/name","Karl Dürrge"
"http://dbpedia.org/resource/Karl_Dürrge","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Potsdam"
"http://dbpedia.org/resource/Karl_Dürrge","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Karl_Dürrge","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/German_Confederation"
"http://dbpedia.org/resource/Karl_Dürrge","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Grand_Duchy_of_Hesse"
"http://dbpedia.org/resource/Karl_Dürrge","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/Karl_Dürrge","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/Karl_Dürrge","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/German_Confederation"
"http://dbpedia.org/resource/Karl_Dürrge","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Grand_Duchy_of_Hesse"
"http://dbpedia.org/resource/Karl_Dürrge","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Karl_Dürrge","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Potsdam"
"http://dbpedia.org/resource/Karl_Dürrge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intersex_men"
"http://dbpedia.org/resource/Karl_Dürrge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_deaths"
"http://dbpedia.org/resource/Karl_Dürrge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780_births"
"http://dbpedia.org/resource/Karl_Dürrge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_human_subject_research"
"http://dbpedia.org/resource/Karl_Dürrge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Potsdam"
"http://dbpedia.org/resource/Karl_Dürrge","http://dbpedia.org/ontology/wikiPageID",60910038
"http://dbpedia.org/resource/Karl_Dürrge","http://dbpedia.org/ontology/wikiPageRevisionID",1112744453
"http://dbpedia.org/resource/Karl_Dürrge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_subject_research"
"http://dbpedia.org/resource/Karl_Dürrge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Potsdam"
"http://dbpedia.org/resource/Karl_Dürrge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Karl_Dürrge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urethra"
"http://dbpedia.org/resource/Karl_Dürrge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_modern_philosophy"
"http://dbpedia.org/resource/Karl_Dürrge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empirical_evidence"
"http://dbpedia.org/resource/Karl_Dürrge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosector"
"http://dbpedia.org/resource/Karl_Dürrge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
