"subject","predicate","object"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://www.w3.org/2000/01/rdf-schema#label","Accelerated approval (FDA)"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://www.w3.org/2000/01/rdf-schema#label","Aprobación acelerada"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://www.w3.org/2000/01/rdf-schema#comment","El Programa de Aprobación Acelerada fue iniciada en 1922 por la Agencia de Medicamentos y Alimentación de Estados Unidos con el fin de permitir la rápida aprobación de medicamentos para condiciones de salubridad graves que aún no han sido cubiertas. La aprobación más rápida se basa en el uso de resultados sustitutivos.​"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://www.w3.org/2000/01/rdf-schema#comment","The United States Food and Drug Administration (FDA) initiated the FDA Accelerated Approval Program in 1992 to allow faster approval of drugs for serious conditions that fill an unmet medical need. The faster approval relies on use of surrogate endpoints. Drug approval typically requires clinical trials with endpoints that demonstrate a clinical benefit, such as increased survival for cancer patients. Drugs with accelerated approval can initially be tested in clinical trials that use a surrogate endpoint, or something that is thought to predict clinical benefit. Surrogate endpoints typically require less time, and in the case of a cancer patient, it is much faster to measure a reduction in tumor size, for example, than overall patient survival."
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_Drug_Administration"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharmaceutical_industry"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_medical_research"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://dbpedia.org/ontology/wikiPageID",40167858
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://dbpedia.org/ontology/wikiPageRevisionID",1124395644
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concise_Encyclopedia_of_Economics"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphan_drug"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_Drug_Administration"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Drug_Administration"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_medical_research"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Economics_and_Liberty"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pharmaceutical_industry"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phases_of_clinical_research"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrogate_endpoints"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_track_(FDA)"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.econlib.org/library/Enc1/DrugLag.html"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ffc9"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17005771"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aprobación_acelerada"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://dbpedia.org/ontology/abstract","The United States Food and Drug Administration (FDA) initiated the FDA Accelerated Approval Program in 1992 to allow faster approval of drugs for serious conditions that fill an unmet medical need. The faster approval relies on use of surrogate endpoints. Drug approval typically requires clinical trials with endpoints that demonstrate a clinical benefit, such as increased survival for cancer patients. Drugs with accelerated approval can initially be tested in clinical trials that use a surrogate endpoint, or something that is thought to predict clinical benefit. Surrogate endpoints typically require less time, and in the case of a cancer patient, it is much faster to measure a reduction in tumor size, for example, than overall patient survival. Drugs approved under the FDA Accelerated Approval Program still need to be tested in clinical trials using endpoints that demonstrate clinical benefit, and those trials are known as phase 4 confirmatory trials. If the drug later proves unable to demonstrate clinical benefit to patients, the FDA may withdraw approval."
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://dbpedia.org/ontology/abstract","El Programa de Aprobación Acelerada fue iniciada en 1922 por la Agencia de Medicamentos y Alimentación de Estados Unidos con el fin de permitir la rápida aprobación de medicamentos para condiciones de salubridad graves que aún no han sido cubiertas. La aprobación más rápida se basa en el uso de resultados sustitutivos.​ La aprobación de fármacos requiere, normalmente, resultados de ensayos clínicos que demuestren un beneficio, tal como el aumento de la supervivencia para los pacientes con cáncer. Las drogas con la aprobación acelerada pueden ser inicialmente probadas en ensayos clínicos que utilicen un resultado sustitutivo, o algo que esté pensado para predecir un beneficio clínico.Generalmente, los resultados sustitutivos requieren menos tiempo, y en el caso de un paciente con cáncer, es más rápido medir una reducción en el tamaño del tumor, por ejemplo, que en la supervivencia global de pacientes. Los medicamentos aprobados en el marco del Programa de la Aprobación Acelerada FDA deben ser probados en ensayos clínicos y deben demostrar un beneficio clínico. Estos ensayos se conocen como la fase IV o de confirmación. Si luego el medicamento no demuestra un beneficio clínico para los pacientes, la FDA podrá retirar la autorización.​ ​"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Accelerated_approval_(FDA)?oldid=1124395644&ns=0"
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://dbpedia.org/ontology/wikiPageLength",2406
"http://dbpedia.org/resource/Accelerated_approval_(FDA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Accelerated_approval_(FDA)"
