"subject","predicate","object"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2nd-centuryGreekPeople"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grammarian110141364"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slave110609325"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekGrammarians"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekSlavesAndFreedmen"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekBiographers"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/2000/01/rdf-schema#label","Hermip de Beirut"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/2000/01/rdf-schema#label","Hermipo de Beirut"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/2000/01/rdf-schema#label","Hermippus of Berytus"
"http://dbpedia.org/resource/Hermippus_of_Berytus","http://www.w3.org/2000/01/rdf-schema#comment","Hermippus of Berytus, also known as Hermippus Berytius or Hermippus the Berytian (Greek: Ἕρμιππος ὁ Βηρύτιος; fl. 2nd century AD) was a Greek grammarian from Berytus (modern-day Beirut) who flourished under Trajan and Hadrian. By birth he was a slave, but having become the disciple of Philo of Byblos, he was recommended by him to Herennius Severus, and attained to great eminence by his eloquence and learning. He wrote many works, among which were an account of dreams in five books, and a book Περὶ Ἑβδομάδος. He wrote a work on famous slaves, which included Parthenius of Nicaea. He is also quoted by Clement of Alexandria, and by Stephanus of Byzantium."
