"subject","predicate","object"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","1903 Campeonato de Madrid"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Madrid de 1903"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","The 1903 Campeonato de Madrid (English: 1903 Madrid Championship was the 1st staging of the Regional Championship of Madrid, formed to designate the champion of the region. It was organized by the recently established Madrid Football Federation, and the different football teams that made up the downtown area were invited to participate in what was the first official football competition in the capital. The competition was held at the Hipódromo de la Castellana between 15 November and its last match was played on 27 December, although there were two further matches scheduled for January which never were held. The tournament was won by Moderno FC, narrowly beating Madrid FC (currently Real Madrid) by just one point."
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Madrid de Foot-Ball Association de 1903 fue una competición futbolística y primera edición del campeonato del mismo nombre disputado en Madrid. Organizado por la se invitó a participar a los diferentes equipos de fútbol que integraban la zona centro como primera competición oficial existente en la capital."
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://xmlns.com/foaf/0.1/name","Campeonato de Madrid"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Castile_and_León"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Castilla–La_Mancha"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_the_Community_of_Madrid"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_football_in_Spain"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageID",72062301
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",1117993736
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Parages"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid_autonomous_football_team"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_in_the_Community_of_Madrid"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_Copa_del_Rey"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Regional_Centro"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_in_Castile_and_León"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_in_Castilla–La_Mancha"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_(season)"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncloa_Football_Club"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Mendía"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Madrid_Football_Federation"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Wandosell"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_football_in_Spain"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberia_Football_Club"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipódromo_de_la_Castellana"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_del_Rey"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902–03_Madrid_FC_season"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurso_de_Bandas"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Revuelto"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900–01_Copa_Macaya"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Foot-Ball_Club"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_CF"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Real_Madrid_CF"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autumn"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderno_Football_Club"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Español_de_Madrid"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://hemerotecadigital.bne.es/hd/viewer%3Foid=0027629097"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rsssf.org/tabless/span-centrchamp.html%2303"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190819152048/http:/www.leyendablanca.galeon.com/tempo04.htm"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24939449"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Madrid_de_1903"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Lsez"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1902–03_Campeonato_de_Madrid_table"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Moderno_Football_Club"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/count",1
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/country","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/date",1903-11-22
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/date",1903-12-20
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/date",1903-12-05
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/date",1903-12-13
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/date",1903-12-27
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/date",1903-01-01
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/date",1904-01-03
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/date",1903-12-08
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/date",1903-11-29
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/date",1903-12-23
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/date",1903-11-15
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/goals","Merino"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/goals","Wandosell"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/goals","García"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/goals","Mendía"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/goals","Revuelto"
"http://dbpedia.org/resource/1903_Campeonato_de_Madrid","http://dbpedia.org/property/goals","Parages"
