"subject","predicate","object"
"http://dbpedia.org/resource/Lewis_v_R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Lewis_v_R","http://www.w3.org/2000/01/rdf-schema#label","Lewis v R"
"http://dbpedia.org/resource/Lewis_v_R","http://www.w3.org/2000/01/rdf-schema#comment","Lewis v R, [1979] 2 S.C.R. 821 is a famous decision of the Supreme Court of Canada on the relevance of motive in a criminal trial. The Court held that motive is never an essential element of a criminal offence but can be used as evidence to prove intent."
"http://dbpedia.org/resource/Lewis_v_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_criminal_case_law"
"http://dbpedia.org/resource/Lewis_v_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Familicides"
"http://dbpedia.org/resource/Lewis_v_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_Canadian_case_law"
"http://dbpedia.org/resource/Lewis_v_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Lewis_v_R","http://dbpedia.org/ontology/wikiPageID",5236833
"http://dbpedia.org/resource/Lewis_v_R","http://dbpedia.org/ontology/wikiPageRevisionID",1056829629
"http://dbpedia.org/resource/Lewis_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)"
"http://dbpedia.org/resource/Lewis_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Lewis_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mens_rea"
"http://dbpedia.org/resource/Lewis_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_Canadian_case_law"
"http://dbpedia.org/resource/Lewis_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/Lewis_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_criminal_case_law"
"http://dbpedia.org/resource/Lewis_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motive_(law)"
"http://dbpedia.org/resource/Lewis_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Familicides"
"http://dbpedia.org/resource/Lewis_v_R","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q4Xc"
"http://dbpedia.org/resource/Lewis_v_R","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9c9q"
"http://dbpedia.org/resource/Lewis_v_R","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6537264"
"http://dbpedia.org/resource/Lewis_v_R","http://dbpedia.org/property/unanimous","Dickson J."
"http://dbpedia.org/resource/Lewis_v_R","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lexum-scc2"
"http://dbpedia.org/resource/Lewis_v_R","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Lewis_v_R","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCCInfoBox"
"http://dbpedia.org/resource/Lewis_v_R","http://dbpedia.org/property/citations","[1979] 2 S.C.R. 821"
"http://dbpedia.org/resource/Lewis_v_R","http://dbpedia.org/ontology/abstract","Lewis v R, [1979] 2 S.C.R. 821 is a famous decision of the Supreme Court of Canada on the relevance of motive in a criminal trial. The Court held that motive is never an essential element of a criminal offence but can be used as evidence to prove intent."
"http://dbpedia.org/resource/Lewis_v_R","http://dbpedia.org/property/caseName","Lewis v R"
"http://dbpedia.org/resource/Lewis_v_R","http://dbpedia.org/property/decidedDate",1979-06-14
"http://dbpedia.org/resource/Lewis_v_R","http://dbpedia.org/property/fullCaseName","James Wilbrod Lewis v Her Majesty The Queen"
"http://dbpedia.org/resource/Lewis_v_R","http://dbpedia.org/property/heardDate",1978-11-21
"http://dbpedia.org/resource/Lewis_v_R","http://dbpedia.org/property/scc",1977
"http://dbpedia.org/resource/Lewis_v_R","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Decision"
"http://dbpedia.org/resource/Lewis_v_R","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lewis_v_R?oldid=1056829629&ns=0"
"http://dbpedia.org/resource/Lewis_v_R","http://dbpedia.org/ontology/wikiPageLength",2785
"http://dbpedia.org/resource/Lewis_v_R","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lewis_v_R"
