"subject","predicate","object"
"http://dbpedia.org/resource/Bereans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bereans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestantDenominationsEstablishedInThe18thCentury"
"http://dbpedia.org/resource/Bereans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestantDenominationsEstablishedInThe19thCentury"
"http://dbpedia.org/resource/Bereans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bereans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Bereans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bereans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bereans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Bereans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Bereans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bereans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bereans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bereans","http://www.w3.org/2000/01/rdf-schema#label","Bereeanos"
"http://dbpedia.org/resource/Bereans","http://www.w3.org/2000/01/rdf-schema#label","Bereans"
"http://dbpedia.org/resource/Bereans","http://www.w3.org/2000/01/rdf-schema#comment","En tiempos bíblicos, los Bereeanos fueron habitantes de la ciudad de Berea, también conocida en la Biblia como Beroea. Hoy en día esta ciudad es conocida como Veria en lo que es hoy Macedonia griega, Grecia del norte. En la actualidad este nombre ha sido adoptado por ciertos grupos protestantes."
