"subject","predicate","object"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDominicanChurches"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasilicaChurchesInItaly"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInNaples"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","大圣多明我堂"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","Église San Domenico Maggiore"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","San Domenico Maggiore"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","Сан-Доменико-Маджоре (Неаполь)"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Santo Domingo Mayor (Nápoles)"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","Igreja de São Domingos Maior"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","Basiliek San Domenico Maggiore"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","San Domenico Maggiore"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","Basilica di San Domenico Maggiore"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/2000/01/rdf-schema#comment","San Domenico Maggiore – kościół w Neapolu, na południu Włoch, znajdujący się na placu o tej samej nazwie. Plac jest jednym z najbardziej interesujących w Neapolu i znajduje się na ulicy, popularnie zwanej ""Spaccanapoli"" (czyli Via Benedetto Croce na znacznej część jego długości) w historycznym centrum Neapolu. Był jedną z trzech głównych ulic na osi wschód-zachód oryginalnego greckiego miasta Neapolis. Kościół San Domenico Maggiore zawiera mniejszy kościół, oryginalny kościół zbudowany na tej stronie w X wieku, San Michele Arcangelo a Morfisa."
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/2000/01/rdf-schema#comment","圣多梅尼科马焦雷教堂（Chiesa di San Domenico Maggiore）是意大利南部城市那不勒斯古城区的一座教堂，位于同名的圣多梅尼科马焦雷广场。广场中间是一座方尖碑，顶部是多明我会创始人圣多明我的雕像，在1656年瘟疫后竖立，由那不勒斯第一位波旁王朝君主卡洛斯三世完成于1737年。 此处原有10世纪所建一座小教堂，1283年卡洛斯二世开始新建大教堂，1324年完成，1670年又改建为巴洛克式。19世纪，教堂再度恢复为起初的哥特式。那不勒斯大学曾设在附属的修道院，托马斯阿奎那曾修道，1272年在此讲学。"
"http://dbpedia.org/resource/San_Domenico_Maggiore","http://www.w3.org/2000/01/rdf-schema#comment","Сан-Доме́нико-Маджо́ре (итал. San Domenico Maggiore, большая доминиканская церковь св. Доминика) — церковь в историческом центре Неаполя, одна из наиболее значительных достопримечательностей современного города. Является частью бывшего (и более старого, чем церковь) доминиканского монастырского комплекса. Необычно расположение церкви: апсидой она выходит к одноимённой площади, а её (скрытый от глаз) фасад выходит на одноимённый переулок."
