"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaryleboneCricketClubCricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketersOf1787To1825"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpsomCricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddlesexCricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurreyCricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHampshireCricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/2000/01/rdf-schema#label","Andrew Schabner"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/2000/01/rdf-schema#comment","Andrew William Schabner (29 October 1786 – 25 October 1838) was an English first-class cricketer who made 15 known appearances from 1811 to 1824. He was mainly associated with Marylebone Cricket Club (MCC) but also played for Surrey, Middlesex and Hampshire."
"http://dbpedia.org/resource/Andrew_Schabner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1786_births"
"http://dbpedia.org/resource/Andrew_Schabner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epsom_cricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surrey_cricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:William_Ward's_XI_cricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marylebone_Cricket_Club_cricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hampshire_cricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Osbaldeston's_XI_cricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middlesex_cricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gentlemen_of_England_cricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_deaths"
"http://dbpedia.org/resource/Andrew_Schabner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_John's_Wood_cricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers_of_1787_to_1825"
"http://dbpedia.org/resource/Andrew_Schabner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:E._H._Budd's_XI_cricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/ontology/wikiPageID",18333382
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/ontology/wikiPageRevisionID",1091794930
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_county_cricket_teams"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epsom_cricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marylebone_Cricket_Club_cricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surrey_cricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middlesex_cricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hampshire_cricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_county_cricket_teams"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Osbaldeston's_XI_cricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gentlemen_of_England_cricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_deaths"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:William_Ward's_XI_cricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St_John's_Wood_cricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:E._H._Budd's_XI_cricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_county_cricket_teams"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1786_births"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cricketers_of_1787_to_1825"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andrew_Schabner"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4758511"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dz9vb"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Qcjc"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-cricket-bio-1780s-stub"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/ontology/abstract","Andrew William Schabner (29 October 1786 – 25 October 1838) was an English first-class cricketer who made 15 known appearances from 1811 to 1824. He was mainly associated with Marylebone Cricket Club (MCC) but also played for Surrey, Middlesex and Hampshire."
"http://dbpedia.org/resource/Andrew_Schabner","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cricketer"
"http://dbpedia.org/resource/Andrew_Schabner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrew_Schabner?oldid=1091794930&ns=0"
"http://dbpedia.org/resource/Andrew_Schabner","http://dbpedia.org/ontology/wikiPageLength",1323
