"subject","predicate","object"
"http://dbpedia.org/resource/Rosanna_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rosanna_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Rosanna_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rosanna_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsTheWorldTurnsCharacters"
"http://dbpedia.org/resource/Rosanna_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Rosanna_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rosanna_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Rosanna_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Rosanna_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rosanna_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Rosanna_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Rosanna_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Rosanna_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Rosanna_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rosanna_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rosanna_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Rosanna_Cabot","http://www.w3.org/2000/01/rdf-schema#label","Rosanna Cabot"
"http://dbpedia.org/resource/Rosanna_Cabot","http://www.w3.org/2000/01/rdf-schema#comment","Rosanna Cabot is a fictional character on the American daytime soap opera, As the World Turns. The character was created by Yvonne Perry, who portrayed her from 1992 to 1999. In 2002, Daytime Emmy-winner Cady McClain took over the role and was consequently nominated twice for ""Outstanding Supporting Actress"" in 2003 and 2004, winning the award in the later year, becoming the most recognized actress for the role of Rosanna."
"http://dbpedia.org/resource/Rosanna_Cabot","http://xmlns.com/foaf/0.1/name","Rosanna Cabot"
"http://dbpedia.org/resource/Rosanna_Cabot","http://dbpedia.org/property/name","Rosanna Cabot"
"http://dbpedia.org/resource/Rosanna_Cabot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CMcC_Rosanna.png"
