"subject","predicate","object"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Films"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sFantasyFilms"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionFilms"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://www.w3.org/2000/01/rdf-schema#label","The Adventures of a Two-Minute Werewolf"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://www.w3.org/2000/01/rdf-schema#comment","The Adventures of a Two-Minute Werewolf, also called The Adventures of a 2-Minute Werewolf is a 1985 television film produced by ABC television as part of its ABC Weekend Special series. It is based on the young adult novel of the same name by Gene DeWeese."
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_fantasy_films"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_films"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABC_Weekend_Special"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_about_werewolves"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_television_films"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://dbpedia.org/ontology/wikiPageID",7249964
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://dbpedia.org/ontology/wikiPageRevisionID",1119708494
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werewolf"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lainie_Kazan"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_films"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_fantasy_films"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholastic_Corporation"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Weekend_Special"
"http://dbpedia.org/resource/The_Adventures_of_a_Two-Minute_Werewolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
