"subject","predicate","object"
"http://dbpedia.org/resource/Supercavitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/Supercavitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Supercavitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhaseTransitions"
"http://dbpedia.org/resource/Supercavitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhaseChange113536016"
"http://dbpedia.org/resource/Supercavitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Supercavitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Supercavitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/Supercavitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalProcess113518963"
"http://dbpedia.org/resource/Supercavitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysicalPhenomena"
"http://dbpedia.org/resource/Supercavitation","http://www.w3.org/2000/01/rdf-schema#label","Суперкавитация"
"http://dbpedia.org/resource/Supercavitation","http://www.w3.org/2000/01/rdf-schema#label","Supercavitazione"
"http://dbpedia.org/resource/Supercavitation","http://www.w3.org/2000/01/rdf-schema#label","スーパーキャビテーション"
"http://dbpedia.org/resource/Supercavitation","http://www.w3.org/2000/01/rdf-schema#label","超空蝕效應"
"http://dbpedia.org/resource/Supercavitation","http://www.w3.org/2000/01/rdf-schema#label","تكهف فائق"
"http://dbpedia.org/resource/Supercavitation","http://www.w3.org/2000/01/rdf-schema#label","Supercavitación"
"http://dbpedia.org/resource/Supercavitation","http://www.w3.org/2000/01/rdf-schema#label","Supercavitação"
"http://dbpedia.org/resource/Supercavitation","http://www.w3.org/2000/01/rdf-schema#label","Superkavitation"
"http://dbpedia.org/resource/Supercavitation","http://www.w3.org/2000/01/rdf-schema#label","Superkawitacja"
"http://dbpedia.org/resource/Supercavitation","http://www.w3.org/2000/01/rdf-schema#label","Supercavitation"
"http://dbpedia.org/resource/Supercavitation","http://www.w3.org/2000/01/rdf-schema#label","Суперкавітація"
"http://dbpedia.org/resource/Supercavitation","http://www.w3.org/2000/01/rdf-schema#label","Supercavitation"
"http://dbpedia.org/resource/Supercavitation","http://www.w3.org/2000/01/rdf-schema#comment","スーパーキャビテーション（英: supercavitation）は液体に起きる物理現象であるキャビテーションの利用方法である。いくつかある利用例ではいずれも、キャビテーションを意図的に大量に発生させて、物体と周囲流体との摩擦を小さくし、抗力を減らす効果を利用している。キャビテーションによって物体周りの液体は気化するが、気体の密度が液体よりもずっと小さいため、抗力が減少する。 液体中で高速運動する物体や高速で流れる液体を遮る物体に生じる気泡、つまりキャビテーションで覆われた物体はその表面に働く摩擦抗力は著しく削減できるが、物体前面には液体が接しているため前後の圧力差から生じる圧力抗力は低減できない。また、プロペラ（スーパーキャビテーション・プロペラ）や舵では摩擦減少の効果は片面でしか得られない。プロペラの場合は、キャビテーションがそもそも高速化を阻害するため、スーパーキャビテーションの利用はそれ自体が高速化の手法である。 「キャビテーション」も参照"
"http://dbpedia.org/resource/Supercavitation","http://www.w3.org/2000/01/rdf-schema#comment","Суперкавитация — это режим движения тела в водной среде, при котором вокруг него с помощью специального головного кавитатора образуется полость, заполненная водяным паром. В данном режиме происходит значительное снижение коэффициента сопротивления, что позволяет существенно повысить скорость и дальность движения тела."
"http://dbpedia.org/resource/Supercavitation","http://www.w3.org/2000/01/rdf-schema#comment","التكهف الفائق هو استخدام ظاهرة التكهف من أجل تشكيل فقاعة من الغاز ضمن سائل تكون كبيرة بشكل كاف بحيث يستطيع جسم أن يمر بأقل قدر من المقاومة والاحتكاك. من التطبيقات يمكن ذكر الطوربيد التكهفي."
