"subject","predicate","object"
"http://dbpedia.org/resource/Category:Naturalists_of_British_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Naturalists_of_British_India","http://www.w3.org/2000/01/rdf-schema#label","Naturalists of British India"
"http://dbpedia.org/resource/Category:Naturalists_of_British_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_naturalists"
"http://dbpedia.org/resource/Category:Naturalists_of_British_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_science_and_technology_in_India"
"http://dbpedia.org/resource/Category:Naturalists_of_British_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_naturalists"
"http://dbpedia.org/resource/Category:Naturalists_of_British_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_British_India_by_occupation"
"http://dbpedia.org/resource/Category:Naturalists_of_British_India","http://www.w3.org/2004/02/skos/core#prefLabel","Naturalists of British India"
"http://dbpedia.org/resource/Category:Naturalists_of_British_India","http://dbpedia.org/ontology/wikiPageID",8416114
"http://dbpedia.org/resource/Category:Naturalists_of_British_India","http://dbpedia.org/ontology/wikiPageRevisionID",1110911277
"http://dbpedia.org/resource/Category:Naturalists_of_British_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Naturalists_of_British_India?oldid=1110911277&ns=14"
