"subject","predicate","object"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalHorseArtilleryBatteries"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMilitaryUnitsAndFormationsOfTheCrimeanWar"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalArtilleryBatteries"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battery108389572"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artillery108389297"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1793"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/2000/01/rdf-schema#label","B Battery Royal Horse Artillery"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://www.w3.org/2000/01/rdf-schema#comment","B Battery, Royal Horse Artillery is a Close Support Battery of 1st Regiment Royal Horse Artillery. It is currently based in Purvis Lines in Larkhill Camp."
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://xmlns.com/foaf/0.1/name","B Battery Royal Horse Artillery"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://xmlns.com/foaf/0.1/nick","Super B"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B_Battery_RHA_Op_TELIC_10.jpg"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B_Battery_RHA_Operation_CABRIT_6_2020.jpg"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B_Battery_RHA_Operation_HERRICK_11.jpg"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B_Battery_Royal_Horse_Artillery_Chequerboard.jpg"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_FV433_Abbot_105mm_SPG_Battlefield_Vegas_(17372360421).jpg"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Artillery_Firing_105mm_Light_Guns_MOD_45155621.jpg"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downman's_Troop_B_Battery_RHA_Operation_TELIC_4_2004.jpg"
"http://dbpedia.org/resource/B_Battery_Royal_Horse_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3.7inchHowitzerTowedByLightDragonTractor.jpg"
