"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Patriot110407310"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPoliticians"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageWriters"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchJournalists"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPopularPartyPoliticians"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAffiliatedWithActionFrançaise"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfVichyFrance"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersSentencedToDeath"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchNationalists"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryFrenchWriters"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWriters"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/2000/01/rdf-schema#label","Jacques Ploncard d'Assac"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/2000/01/rdf-schema#label","Jacques Ploncard d'Assac"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/2000/01/rdf-schema#label","Jacques Ploncard d'Assac"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/2000/01/rdf-schema#label","Jacques Ploncard d’Assac"
"http://dbpedia.org/resource/Jacques_Ploncard_d'Assac","http://www.w3.org/2000/01/rdf-schema#label","Jacques Ploncard d'Assac"
